field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.255493e+01,-1.757133e-01,286241
velmag_ctr_flyany_framenearfly,7.672788e+00,8.949057e-01,186420
velmag_ctr_flyany_framenearwall,8.413351e+00,3.062623e-01,408183
velmag_ctr_flyany_framenotnearfly_notnearwall,4.550134e+00,-3.578921e-01,63512
velmag_ctr_flyany_framepivotcenter,2.340555e+00,-2.655055e-01,2119
velmag_ctr_flyany_framepivottail,1.080203e+01,1.020467e+00,23007
velmag_ctr_flyany_framerighting,1.717438e+01,1.496683e+00,1578
velmag_ctr_flyany_framestop,7.392457e-01,2.062679e+00,192999
velmag_ctr_flyany_frametouch,6.369374e+00,2.038324e+00,11942
velmag_ctr_flyany_framewalk,1.723911e+01,5.717869e-01,143343
velmag_ctr_flyany_framewingextension,3.947115e+00,-5.795190e-01,207
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.498070e-01,5.072982e-03,47889
velmag_ctr_flyfemale_frameany,7.445949e+00,7.198664e-01,232828
velmag_ctr_flymale_frameany,8.060428e+00,2.432268e-01,245818
velmag_ctr_flymale_framechase,1.873147e+01,2.633100e+00,779
velmag_flyany_frameany,6.452222e+00,1.673714e-01,479240
velmag_flyfemale_frameany,6.077568e+00,3.359955e-01,232828
velmag_flymale_frameany,6.816470e+00,-3.066378e-02,245818
velmag_nose_flyany_frameany,8.268184e+00,6.686623e-01,479240
velmag_nose_flyfemale_frameany,7.994765e+00,8.610728e-01,232828
velmag_nose_flymale_frameany,8.534047e+00,3.810755e-01,245818
velmag_tail_flyany_frameany,8.352628e+00,7.786592e-01,479240
velmag_tail_flyfemale_frameany,8.100998e+00,9.957207e-01,232828
velmag_tail_flymale_frameany,8.598517e+00,4.553822e-01,245818
veltoward_nose2ell_flyany_framebackup_nearfly,-3.796943e-02,1.263773e-02,3872
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.570435e-02,8.295873e-02,17466
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.638384e-02,-3.117614e-02,1228
veltoward_nose2ell_flyany_framenearfly,1.805168e-02,5.629187e-02,186420
veltoward_nose2ell_flyany_frametouch,1.252786e-02,-8.521659e-02,11942
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.333788e-03,6.275638e-02,96007
veltoward_nose2ell_flyfemale_frametouch,-2.088797e-03,-7.151047e-02,5733
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.624959e-01,5.361576e-02,779
veltoward_nose2ell_flymale_framenearfly,2.638706e-02,-2.245192e-02,90187
veltoward_nose2ell_flymale_frametouch,2.706379e-02,-6.770678e-02,6209
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.018665e-02,2.308183e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.088987e-03,-1.430962e+00,834
wing_angle_diff_flyany_framenearfly,5.251100e-02,5.019646e-01,186425
wing_angle_diff_flyany_frametouch,4.103326e-02,-3.378250e-01,11942
wing_angle_diff_flyany_framewingextension,9.230374e-01,3.829927e+00,207
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.369616e-01,4.234340e+00,47889
wing_angle_diff_flyfemale_frameany,6.396217e-02,1.875841e-01,232838
wing_angle_diff_flyfemale_framenearfly,4.483693e-02,4.522298e-02,96011
wing_angle_diff_flyfemale_frametouch,2.674653e-02,-7.454649e-01,5733
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.150774e-01,3.147198e+00,245828
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.065573e-02,-1.240113e+00,779
wing_angle_diff_flymale_framenearfly,5.963617e-02,6.761544e-01,90188
wing_angle_diff_flymale_frametouch,5.488591e-02,-1.507084e-01,6209
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.351755e-01,1.297810e+00,479260
wing_angle_imbalance_flyany_framewingextension,6.842971e-01,1.538193e+00,207
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.361645e-01,9.445116e-01,232838
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.342651e-01,1.251395e+00,245828
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.173154e-02,-2.443333e+00,479260
wing_anglel_flyany_framewingextension,-5.355601e-01,-1.475958e+00,207
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.043034e-02,6.403493e-01,232838
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.187216e-02,-3.982541e+00,245828
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.845511e-02,1.460541e+00,479260
wing_angler_flyany_framewingextension,3.874773e-01,8.524731e-01,207
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.353183e-02,9.549947e-01,232838
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.320522e-02,1.316619e+00,245828
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.976195e-01,8.863055e-02,479260
wing_areal_mm_flyany_framewingextension,9.937923e-01,2.882937e-01,207
wing_areal_mm_flyany_framewinggrooming,6.253720e-01,1.137412e+00,47889
wing_areal_mm_flyfemale_frameany,9.439863e-01,7.681350e-02,232838
wing_areal_mm_flymale_frameany,8.530556e-01,1.180666e-01,245828
wing_arear_mm_flyany_frameany,8.943339e-01,-1.565331e-01,479260
wing_arear_mm_flyany_framewingextension,8.335918e-01,-7.178854e-01,207
wing_arear_mm_flyany_framewinggrooming,5.948844e-01,-7.515555e-01,47889
wing_arear_mm_flyfemale_frameany,9.379692e-01,-2.073864e-01,232838
wing_arear_mm_flymale_frameany,8.523558e-01,-3.916044e-02,245828
wing_trough_angle_flyany_frameany,1.688348e-03,-1.161243e+00,479260
wing_trough_angle_flyany_framewingextension,-6.772133e-02,-4.049779e-01,207
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.119452e-02,1.547946e+00,232838
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.261788e-03,-2.806301e+00,245828
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.589214e+01,-4.027512e+00,479260
y_mm_flyany_frameany,1.503284e+00,3.718826e-01,479260
yaw_flyany_framemove,-2.372836e-02,-2.392402e+00,286261
yaw_flyfemale_framemove,-4.347665e-02,-3.183141e+00,148483
yaw_flymale_framemove,-6.520037e-03,-2.364207e-01,137468
