field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.779118e+01,5.976664e-01,218550
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.524876e-01,2.757683e-01,11557
velmag_ctr_flyfemale_frameany,9.915904e+00,1.887698e+00,239328
velmag_ctr_flymale_frameany,1.156467e+01,2.969212e+00,215748
velmag_ctr_flymale_framechase,1.679480e+01,1.106731e+00,607
velmag_flyany_frameany,9.475618e+00,2.573667e+00,455468
velmag_flyfemale_frameany,8.622283e+00,1.832849e+00,239328
velmag_flymale_frameany,1.043773e+01,3.055643e+00,215748
velmag_nose_flyany_frameany,1.105741e+01,2.535306e+00,455468
velmag_nose_flyfemale_frameany,1.039237e+01,1.956344e+00,239328
velmag_nose_flymale_frameany,1.181231e+01,2.862363e+00,215748
velmag_tail_flyany_frameany,1.105955e+01,2.524121e+00,455468
velmag_tail_flyfemale_frameany,1.036535e+01,1.907650e+00,239328
velmag_tail_flymale_frameany,1.184666e+01,2.889494e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-1.782801e+00,1.248950e-01,1822
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.280122e+00,4.151771e+00,18834
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.025870e+00,1.153041e+00,1009
veltoward_nose2ell_flyany_framenearfly,7.987324e-01,4.281054e+00,187883
veltoward_nose2ell_flyany_frametouch,1.139072e+00,1.314142e+00,13263
veltoward_nose2ell_flyfemale_framechase,1.497626e+01,1.165231e+00,362
veltoward_nose2ell_flyfemale_framenearfly,6.998071e-01,3.263865e+00,98102
veltoward_nose2ell_flyfemale_frametouch,1.020423e+00,4.704089e+00,7498
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.541067e+01,9.527093e-01,607
veltoward_nose2ell_flymale_framenearfly,9.106402e-01,-2.309276e-01,89570
veltoward_nose2ell_flymale_frametouch,1.269496e+00,-2.396026e-02,5764
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.113722e-02,-2.505198e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.866873e-03,-1.159107e+00,969
wing_angle_diff_flyany_framenearfly,1.566592e-02,-1.932284e+00,187889
wing_angle_diff_flyany_frametouch,1.807033e-02,-1.564305e+00,13263
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.041462e-01,-7.230306e-01,11557
wing_angle_diff_flyfemale_frameany,2.368854e-02,-2.438403e+00,239338
wing_angle_diff_flyfemale_framenearfly,1.489023e-02,-2.116373e+00,98105
wing_angle_diff_flyfemale_frametouch,1.506703e-02,-1.341172e+00,7498
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.829089e-02,-1.925542e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.643923e-03,-1.240195e+00,607
wing_angle_diff_flymale_framenearfly,1.648319e-02,-1.416707e+00,89573
wing_angle_diff_flymale_frametouch,2.139894e-02,-1.406553e+00,5764
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.186698e-01,-2.403734e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.277697e-01,-1.946094e+00,239338
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.084838e-01,-2.264933e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.696388e-03,3.277342e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.980456e-03,3.031157e+00,239338
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.595972e-03,2.455771e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.583361e-02,-9.322562e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.566900e-02,-6.808009e-01,239338
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.588686e-02,-7.867355e-01,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.143604e-01,-2.370556e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.014080e-01,-1.764377e+00,11557
wing_areal_mm_flyfemale_frameany,9.180763e-01,-1.365899e+00,239338
wing_areal_mm_flymale_frameany,9.102095e-01,1.144546e+00,215757
wing_arear_mm_flyany_frameany,9.181748e-01,-2.360680e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.016045e-01,-2.197386e+00,11557
wing_arear_mm_flyfemale_frameany,9.224361e-01,-1.334647e+00,239338
wing_arear_mm_flymale_frameany,9.131257e-01,1.090554e+00,215757
wing_trough_angle_flyany_frameany,1.404784e-02,2.516957e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.293397e-02,2.061455e+00,239338
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.518724e-02,1.622156e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.941606e+00,-1.093322e+00,455487
y_mm_flyany_frameany,-1.722510e+01,-7.434413e+00,455487
yaw_flyany_framemove,7.781272e-04,2.218346e-01,331199
yaw_flyfemale_framemove,-1.924978e-02,-1.481812e+00,171717
yaw_flymale_framemove,2.342014e-02,2.008517e+00,159441
