field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,8.739279e+00,5.153741e-01,479325
velmag_ctr_flyany_frameattemptedcopulation,5.213349e+00,1.786782e+00,444
velmag_ctr_flyany_framebackup,8.996789e+00,1.695389e+00,2865
velmag_ctr_flyany_framebodyturn,1.190660e+01,1.953612e+00,5665
velmag_ctr_flyany_framecrabwalkall,1.538467e+01,1.228520e+00,46141
velmag_ctr_flyany_framecrabwalkextreme,7.937783e+00,8.594290e-01,1111
velmag_ctr_flyany_framejump,6.205844e+01,4.739271e+00,1396
velmag_ctr_flyany_framemove,1.489319e+01,1.669356e+00,271503
velmag_ctr_flyany_framenearfly,8.540740e+00,1.034788e+00,188715
velmag_ctr_flyany_framenearwall,9.742149e+00,7.242985e-01,384020
velmag_ctr_flyany_framenotnearfly_notnearwall,4.805026e+00,-6.797759e-01,78264
velmag_ctr_flyany_framepivotcenter,3.698727e+00,2.689703e+00,276
velmag_ctr_flyany_framepivottail,1.073675e+01,1.663224e+00,15486
velmag_ctr_flyany_framerighting,1.666325e+01,4.056618e-01,725
velmag_ctr_flyany_framestop,7.158532e-01,3.184647e-01,207822
velmag_ctr_flyany_frametouch,6.489529e+00,2.090706e+00,20712
velmag_ctr_flyany_framewalk,1.887103e+01,1.574600e+00,166491
velmag_ctr_flyany_framewingextension,7.933117e+00,2.928625e+00,6177
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.326794e-01,1.415470e+00,49140
velmag_ctr_flyfemale_frameany,8.609110e+00,7.649698e-01,247740
velmag_ctr_flymale_frameany,8.884879e+00,2.239563e-01,231340
velmag_ctr_flymale_framechase,1.629033e+01,5.933627e-01,6405
velmag_flyany_frameany,7.583852e+00,4.427728e-01,479325
velmag_flyfemale_frameany,7.462201e+00,7.807988e-01,247740
velmag_flymale_frameany,7.720395e+00,8.829396e-02,231340
velmag_nose_flyany_frameany,9.175753e+00,5.794504e-01,479325
velmag_nose_flyfemale_frameany,9.047811e+00,7.866278e-01,247740
velmag_nose_flymale_frameany,9.318225e+00,3.158345e-01,231340
velmag_tail_flyany_frameany,9.172193e+00,5.699915e-01,479325
velmag_tail_flyfemale_frameany,9.060404e+00,7.919093e-01,247740
velmag_tail_flymale_frameany,9.297672e+00,2.928304e-01,231340
veltoward_nose2ell_flyany_framebackup_nearfly,-9.826892e-02,5.132591e+00,1898
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.318893e-02,-1.399869e+00,16450
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.541822e-02,4.578152e+00,830
veltoward_nose2ell_flyany_framenearfly,1.523870e-02,-6.172506e+00,188715
veltoward_nose2ell_flyany_frametouch,4.209234e-02,-5.121750e+00,20712
veltoward_nose2ell_flyfemale_framechase,5.376660e-01,-1.025510e+00,4634
veltoward_nose2ell_flyfemale_framenearfly,-1.430399e-02,-3.871272e-01,99418
veltoward_nose2ell_flyfemale_frametouch,2.183672e-02,-4.226856e+00,8144
veltoward_nose2ell_flyfemale_framewingextension,2.412468e-01,-3.503114e-01,1855
veltoward_nose2ell_flymale_framechase,5.108483e-01,-6.645350e+00,6405
veltoward_nose2ell_flymale_framenearfly,4.491456e-02,-3.252999e+00,89297
veltoward_nose2ell_flymale_frametouch,6.106073e-02,-4.237846e+00,12568
veltoward_nose2ell_flymale_framewingextension,2.369538e-01,-2.975607e+00,4322
wing_angle_diff_flyany_frameany,1.032560e-01,3.387731e+00,479349
wing_angle_diff_flyany_frameattemptedcopulation,6.127790e-01,1.533915e+00,445
wing_angle_diff_flyany_framechase,9.871139e-02,4.779142e+00,11041
wing_angle_diff_flyany_framenearfly,8.569741e-02,3.908430e+00,188723
wing_angle_diff_flyany_frametouch,1.176317e-01,4.847485e+00,20712
wing_angle_diff_flyany_framewingextension,9.225125e-01,3.196656e+00,6178
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.196428e-01,3.175872e+00,49142
wing_angle_diff_flyfemale_frameany,9.241859e-02,2.939786e+00,247753
wing_angle_diff_flyfemale_framenearfly,7.368888e-02,3.769875e+00,99423
wing_angle_diff_flyfemale_frametouch,9.852544e-02,9.058339e+00,8144
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.149081e-01,2.905779e+00,231350
wing_angle_diff_flymale_frameattemptedcopulation,5.619102e-01,9.384144e-01,390
wing_angle_diff_flymale_framechase,1.070646e-01,3.157237e+00,6405
wing_angle_diff_flymale_framenearfly,9.590506e-02,3.112851e+00,89300
wing_angle_diff_flymale_frametouch,1.305767e-01,2.919266e+00,12568
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.531596e-01,2.751278e+00,479349
wing_angle_imbalance_flyany_framewingextension,6.482410e-01,2.622079e-01,6178
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.522354e-01,2.016281e+00,247753
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.542007e-01,2.602964e+00,231350
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.166117e-02,-2.549572e+00,479349
wing_anglel_flyany_framewingextension,-5.536595e-01,-1.417332e+00,6178
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.669572e-02,-4.790031e-01,247753
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.771867e-02,-3.500309e+00,231350
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.159487e-02,3.225720e+00,479349
wing_angler_flyany_framewingextension,3.688530e-01,5.283210e-01,6178
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.572287e-02,4.101945e+00,247753
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.718941e-02,1.389266e+00,231350
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.947776e-01,6.433424e-01,479349
wing_areal_mm_flyany_framewingextension,9.965462e-01,1.206458e-02,6178
wing_areal_mm_flyany_framewinggrooming,6.011833e-01,2.191858e-01,49142
wing_areal_mm_flyfemale_frameany,9.473988e-01,8.330322e-01,247753
wing_areal_mm_flymale_frameany,8.382007e-01,1.344599e-01,231350
wing_arear_mm_flyany_frameany,8.986151e-01,6.101309e-01,479349
wing_arear_mm_flyany_framewingextension,8.463714e-01,-4.382572e-01,6178
wing_arear_mm_flyany_framewinggrooming,6.039882e-01,-6.507097e-02,49142
wing_arear_mm_flyfemale_frameany,9.516260e-01,8.289966e-01,247753
wing_arear_mm_flymale_frameany,8.417127e-01,8.006335e-02,231350
wing_trough_angle_flyany_frameany,8.765193e-03,6.576889e-01,479349
wing_trough_angle_flyany_framewingextension,-7.808768e-02,-4.494634e-01,6178
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.812832e-02,2.929523e+00,247753
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.285024e-03,-1.814448e+00,231350
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.422667e+00,-2.083347e+00,479349
y_mm_flyany_frameany,8.551855e-01,4.724426e-01,479349
yaw_flyany_framemove,-5.191569e-03,-2.823669e-01,271527
yaw_flyfemale_framemove,-3.123165e-02,-2.191798e+00,137296
yaw_flymale_framemove,2.255835e-02,1.945646e+00,134177
