field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.498065e+00,-2.237595e+00,215739
velmag_ctr_flymale_frameany,5.626667e+00,-1.763792e+00,263681
velmag_ctr_flymale_framechase,1.380097e+01,-5.382812e-01,226
velmag_flyany_frameany,4.475292e+00,-1.725169e+00,479420
velmag_flyfemale_frameany,3.861704e+00,-1.930941e+00,215739
velmag_flymale_frameany,4.977319e+00,-1.463409e+00,263681
velmag_nose_flyany_frameany,5.391622e+00,-2.197351e+00,479420
velmag_nose_flyfemale_frameany,4.820935e+00,-2.329073e+00,215739
velmag_nose_flymale_frameany,5.858548e+00,-1.917919e+00,263681
velmag_tail_flyany_frameany,5.379411e+00,-2.205302e+00,479420
velmag_tail_flyfemale_frameany,4.790891e+00,-2.361562e+00,215739
velmag_tail_flymale_frameany,5.860926e+00,-1.904437e+00,263681
veltoward_nose2ell_flyany_framebackup_nearfly,-5.607449e-02,-9.173902e-02,1843
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.519890e-02,6.150749e-03,8265
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.977741e-02,-1.741859e-01,288
veltoward_nose2ell_flyany_framenearfly,1.078644e-02,-2.932578e-02,279352
veltoward_nose2ell_flyany_frametouch,1.039349e-02,-6.816892e-02,11899
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.428721e-03,2.751861e-02,130823
veltoward_nose2ell_flyfemale_frametouch,6.067547e-03,-4.099682e-02,4782
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.044535e-01,-1.272502e-02,226
veltoward_nose2ell_flymale_framenearfly,1.353366e-02,-4.283363e-02,148529
veltoward_nose2ell_flymale_frametouch,1.393291e-02,-6.237798e-02,7117
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.555827e-02,-7.036942e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.393388e-03,-1.094076e+00,326
wing_angle_diff_flyany_framenearfly,5.762501e-02,9.719918e-01,279362
wing_angle_diff_flyany_frametouch,5.585990e-02,1.154705e+00,11899
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.215281e-01,-2.209752e+00,4892
wing_angle_diff_flyfemale_frameany,1.263356e-02,-4.408487e+00,215748
wing_angle_diff_flyfemale_framenearfly,1.263149e-02,-3.636665e+00,130828
wing_angle_diff_flyfemale_frametouch,1.050242e-02,-2.554298e+00,4782
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.067849e-02,1.588678e+00,263692
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.138614e-03,-9.937083e-01,226
wing_angle_diff_flymale_framenearfly,9.443788e-02,3.038896e+00,148534
wing_angle_diff_flymale_frametouch,9.297058e-02,1.928676e+00,7117
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.197476e-01,-1.037746e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.075907e-01,-3.242578e+00,215748
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.296942e-01,7.329895e-01,263692
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.325356e-02,2.622071e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.565162e-03,3.994384e+00,215748
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.601434e-02,-2.208103e+00,263692
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.230471e-02,-9.491802e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.719872e-02,-2.766090e+00,215748
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.466415e-02,4.703249e-01,263692
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.992104e-01,-8.135163e-02,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.006217e-01,6.123829e-02,4892
wing_areal_mm_flyfemale_frameany,9.175492e-01,-1.001443e+00,215748
wing_areal_mm_flymale_frameany,8.842059e-01,1.134033e+00,263692
wing_arear_mm_flyany_frameany,8.617743e-01,-1.372089e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.324381e-01,-3.456855e+00,4892
wing_arear_mm_flyfemale_frameany,9.217949e-01,-9.883220e-01,215748
wing_arear_mm_flymale_frameany,8.126666e-01,-1.298490e+00,263692
wing_trough_angle_flyany_frameany,8.818702e-03,1.059926e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.066366e-02,1.323544e+00,215748
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.309192e-03,3.493991e-01,263692
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.127890e+01,5.732787e+00,479440
y_mm_flyany_frameany,3.360863e+00,1.472927e+00,479440
yaw_flyany_framemove,1.860721e-03,5.599634e-01,188742
yaw_flyfemale_framemove,1.648149e-02,1.450240e+00,84830
yaw_flymale_framemove,-1.129797e-02,-5.846269e-01,103912
