field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.594776e-01,-7.559764e-01,21649
velmag_ctr_flyfemale_frameany,8.942866e+00,-9.096632e-02,237188
velmag_ctr_flymale_frameany,9.934489e+00,-1.066235e-01,240928
velmag_ctr_flymale_framechase,1.780937e+01,1.620497e+00,710
velmag_flyany_frameany,8.253425e+00,-1.842478e-01,479380
velmag_flyfemale_frameany,7.677010e+00,-2.027088e-01,237188
velmag_flymale_frameany,8.826428e+00,-1.057288e-01,240928
velmag_nose_flyany_frameany,9.813054e+00,-1.201098e-01,479380
velmag_nose_flyfemale_frameany,9.374286e+00,-5.929824e-02,237188
velmag_nose_flymale_frameany,1.024905e+01,-1.298388e-01,240928
velmag_tail_flyany_frameany,9.822517e+00,-1.254641e-01,479380
velmag_tail_flyfemale_frameany,9.385080e+00,-6.739930e-02,237188
velmag_tail_flymale_frameany,1.025663e+01,-1.325584e-01,240928
veltoward_nose2ell_flyany_framebackup_nearfly,-7.991293e-02,-5.534187e-02,1315
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.222976e-02,5.780924e-02,15596
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.298149e-02,4.979714e-02,1070
veltoward_nose2ell_flyany_framenearfly,1.423410e-02,-4.071421e-02,158183
veltoward_nose2ell_flyany_frametouch,1.981642e-02,-6.431159e-02,8006
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.026774e-02,7.589442e-02,75134
veltoward_nose2ell_flyfemale_frametouch,1.502065e-02,1.715829e-02,4213
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.409198e-01,3.476068e-02,710
veltoward_nose2ell_flymale_framenearfly,1.816678e-02,-8.519392e-02,82648
veltoward_nose2ell_flymale_frametouch,2.409301e-02,-7.455785e-02,3766
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.893801e-02,-8.292678e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.148883e-02,-7.426425e-01,780
wing_angle_diff_flyany_framenearfly,2.539213e-02,-8.506249e-01,158193
wing_angle_diff_flyany_frametouch,4.050253e-02,-6.753850e-02,8006
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.357236e-01,7.296711e-01,21649
wing_angle_diff_flyfemale_frameany,4.179013e-02,-4.502699e-01,237198
wing_angle_diff_flyfemale_framenearfly,2.574320e-02,-5.267018e-01,75141
wing_angle_diff_flyfemale_frametouch,3.396780e-02,1.147098e+00,4233
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.602786e-02,-8.777058e-01,240938
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.311232e-03,-1.270035e+00,710
wing_angle_diff_flymale_framenearfly,2.515014e-02,-8.518543e-01,82651
wing_angle_diff_flymale_frametouch,4.683487e-02,-3.839747e-01,3766
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.331617e-01,-4.667620e-01,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.382557e-01,-3.732933e-01,237198
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.281535e-01,-4.296803e-01,240938
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.791596e-02,-7.383888e-02,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.566700e-02,-1.109026e+00,237198
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.017161e-02,7.541181e-01,240938
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.102205e-02,-1.518224e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.612312e-02,-1.850035e+00,237198
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.585625e-02,-7.175017e-01,240938
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.056206e-01,-8.281470e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.055218e-01,-1.424247e+00,21649
wing_areal_mm_flyfemale_frameany,9.298183e-01,-1.323497e+00,237198
wing_areal_mm_flymale_frameany,8.818872e-01,-1.407977e-01,240938
wing_arear_mm_flyany_frameany,9.109337e-01,-7.793189e-01,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.266939e-01,-8.252326e-01,21649
wing_arear_mm_flyfemale_frameany,9.302550e-01,-1.426837e+00,237198
wing_arear_mm_flymale_frameany,8.920167e-01,7.914299e-02,240938
wing_trough_angle_flyany_frameany,-1.205594e-03,-1.932182e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.803582e-03,-2.667525e+00,237198
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.346887e-03,-2.992807e-01,240938
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.152966e+00,-1.131402e+00,479400
y_mm_flyany_frameany,-7.247406e+00,-3.130935e+00,479400
yaw_flyany_framemove,-2.012047e-03,9.072708e-02,352337
yaw_flyfemale_framemove,-7.491935e-03,-3.698927e-01,178896
yaw_flymale_framemove,3.369842e-03,4.732469e-01,172557
