field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.447974e-01,-2.734727e+00,21943
velmag_ctr_flyfemale_frameany,7.058648e+00,9.649517e-01,180774
velmag_ctr_flymale_frameany,6.897413e+00,-3.656714e-01,274324
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.917629e+00,2.168731e-01,455430
velmag_flyfemale_frameany,6.007011e+00,9.857609e-01,180774
velmag_flymale_frameany,5.865192e+00,-4.668909e-01,274324
velmag_nose_flyany_frameany,7.314821e+00,2.287132e-01,455430
velmag_nose_flyfemale_frameany,7.429983e+00,8.912839e-01,180774
velmag_nose_flymale_frameany,7.245578e+00,-3.778840e-01,274324
velmag_tail_flyany_frameany,7.326707e+00,2.455540e-01,455430
velmag_tail_flyfemale_frameany,7.439913e+00,9.018325e-01,180774
velmag_tail_flymale_frameany,7.258987e+00,-3.573366e-01,274324
veltoward_nose2ell_flyany_framebackup_nearfly,-6.009858e-02,-9.434498e-02,1961
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.874029e-02,3.499518e-02,19362
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.785174e-02,-8.661869e-03,899
veltoward_nose2ell_flyany_framenearfly,1.176785e-02,-1.907300e-02,171918
veltoward_nose2ell_flyany_frametouch,1.198677e-02,-6.997423e-02,11248
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.544350e-02,7.530831e-02,67862
veltoward_nose2ell_flyfemale_frametouch,1.872684e-02,7.973514e-02,4930
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.265326e-03,-7.162079e-02,104006
veltoward_nose2ell_flymale_frametouch,7.598875e-03,-9.640380e-02,6317
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.346521e-02,-1.714341e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.428947e-02,-1.316268e-01,291
wing_angle_diff_flyany_framenearfly,3.077372e-02,-1.677814e+00,171922
wing_angle_diff_flyany_frametouch,2.714029e-02,-9.934088e-01,11248
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.759809e-01,8.816267e-01,21943
wing_angle_diff_flyfemale_frameany,3.569827e-02,-2.404640e+00,180782
wing_angle_diff_flyfemale_framenearfly,2.222423e-02,-2.745579e+00,67863
wing_angle_diff_flyfemale_frametouch,1.785017e-02,-1.871279e+00,4930
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.840250e-02,-9.488724e-01,274335
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.640300e-02,-8.617109e-01,104009
wing_angle_diff_flymale_frametouch,3.341647e-02,-7.157299e-01,6317
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.417485e-01,2.369000e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.414682e-01,1.637688e+00,180782
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.419300e-01,2.304494e+00,274335
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.650834e-02,1.208600e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.990141e-03,2.234532e+00,180782
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.136690e-02,2.954989e-01,274335
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.695686e-02,-1.717539e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.670813e-02,-1.451160e+00,180782
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.703559e-02,-1.286354e+00,274335
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.313335e-01,-2.353564e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.826969e-01,-8.523250e-01,21943
wing_areal_mm_flyfemale_frameany,9.390057e-01,-5.306744e-01,180782
wing_areal_mm_flymale_frameany,7.605542e-01,-3.028585e+00,274335
wing_arear_mm_flyany_frameany,8.476890e-01,-1.940112e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.300075e-01,9.953140e-01,21943
wing_arear_mm_flyfemale_frameany,9.468216e-01,-4.290133e-01,180782
wing_arear_mm_flymale_frameany,7.824989e-01,-2.415289e+00,274335
wing_trough_angle_flyany_frameany,2.258158e-03,-9.327817e-01,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.421253e-03,6.256870e-01,180782
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.139478e-03,-1.441160e+00,274335
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.216707e+00,7.163632e-01,455449
y_mm_flyany_frameany,3.233124e+00,1.348061e+00,455449
yaw_flyany_framemove,-3.119579e-02,-2.978619e+00,292914
yaw_flyfemale_framemove,8.678402e-03,9.361830e-01,119863
yaw_flymale_framemove,-5.809488e-02,-3.991483e+00,173014
