field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,8.976363e+00,-4.953870e+00,226498
velmag_ctr_flyany_framenearfly,4.304560e+00,-4.480352e+00,185233
velmag_ctr_flyany_framenearwall,5.104199e+00,-4.781472e+00,397893
velmag_ctr_flyany_framenotnearfly_notnearwall,3.709938e+00,-1.359852e+00,44746
velmag_ctr_flyany_framepivotcenter,2.015720e+00,-1.658696e+00,526
velmag_ctr_flyany_framepivottail,7.541415e+00,-3.963671e+00,9062
velmag_ctr_flyany_framerighting,1.632023e+01,-2.627144e-01,262
velmag_ctr_flyany_framestop,4.949203e-01,-5.717806e+00,228979
velmag_ctr_flyany_frametouch,3.928204e+00,-4.958590e+00,10350
velmag_ctr_flyany_framewalk,1.198104e+01,-5.727403e+00,115876
velmag_ctr_flyany_framewingextension,5.159645e+00,1.939735e-01,493
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.402441e-01,-4.294586e+00,10288
velmag_ctr_flyfemale_frameany,3.916477e+00,-4.735745e+00,238320
velmag_ctr_flymale_frameany,5.796179e+00,-3.004331e+00,217028
velmag_ctr_flymale_framechase,1.014766e+01,-4.309315e+00,1477
velmag_flyany_frameany,4.016692e+00,-4.089729e+00,455477
velmag_flyfemale_frameany,3.164463e+00,-4.672457e+00,238320
velmag_flymale_frameany,4.954824e+00,-2.925304e+00,217028
velmag_nose_flyany_frameany,5.156356e+00,-4.234704e+00,455477
velmag_nose_flyfemale_frameany,4.275499e+00,-4.782904e+00,238320
velmag_nose_flymale_frameany,6.125625e+00,-3.063602e+00,217028
velmag_tail_flyany_frameany,5.137932e+00,-4.248025e+00,455477
velmag_tail_flyfemale_frameany,4.257629e+00,-4.797130e+00,238320
velmag_tail_flymale_frameany,6.106565e+00,-3.073461e+00,217028
veltoward_nose2ell_flyany_framebackup_nearfly,-1.189080e+00,1.291729e+00,992
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.479893e-01,8.781986e-01,11401
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.344005e+00,-6.060196e-01,329
veltoward_nose2ell_flyany_framenearfly,2.650610e-01,-2.291896e+00,185233
veltoward_nose2ell_flyany_frametouch,5.239491e-01,-2.397810e+00,10350
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.176168e-02,2.000062e-01,99748
veltoward_nose2ell_flyfemale_frametouch,1.612664e-01,-1.835358e+00,4331
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.760544e+00,-2.428187e+00,1477
veltoward_nose2ell_flymale_framenearfly,5.019878e-01,-1.385563e+00,85485
veltoward_nose2ell_flymale_frametouch,9.197624e-01,-1.880068e+00,6019
veltoward_nose2ell_flymale_framewingextension,4.042072e+00,2.114162e-01,489
wing_angle_diff_flyany_frameany,1.487014e-02,-4.989113e+00,455497
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.528584e-02,2.115489e+00,1543
wing_angle_diff_flyany_framenearfly,1.681471e-02,-3.350577e+00,185242
wing_angle_diff_flyany_frametouch,2.640439e-02,-1.614789e+00,10350
wing_angle_diff_flyany_framewingextension,7.356355e-01,-1.590086e+00,493
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.639397e-01,-3.924887e+00,10289
wing_angle_diff_flyfemale_frameany,1.678486e-02,-4.607917e+00,238330
wing_angle_diff_flyfemale_framenearfly,1.995026e-02,-3.187306e+00,99752
wing_angle_diff_flyfemale_frametouch,9.705568e-03,-3.348208e+00,4331
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.260296e-02,-3.971306e+00,217038
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.079496e-02,2.018963e+00,1477
wing_angle_diff_flymale_framenearfly,1.334610e-02,-2.763087e+00,85490
wing_angle_diff_flymale_frametouch,4.474398e-02,-8.122070e-01,6019
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.113502e-01,-3.251215e+00,455497
wing_angle_imbalance_flyany_framewingextension,5.935573e-01,-9.233032e-01,493
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.161877e-01,-2.989385e+00,238330
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.059687e-01,-2.638932e+00,217038
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.405206e-04,4.193604e+00,455497
wing_anglel_flyany_framewingextension,-4.508551e-01,2.785619e-01,493
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.828358e-03,3.136223e+00,238330
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.669520e-03,3.733682e+00,217038
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.501066e-02,-4.292382e+00,455497
wing_angler_flyany_framewingextension,2.847804e-01,-6.841356e-01,493
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.195650e-02,-3.964673e+00,238330
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.827248e-02,-2.930498e+00,217038
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.028547e-01,4.729979e-01,455497
wing_areal_mm_flyany_framewingextension,1.044273e+00,4.397075e-01,493
wing_areal_mm_flyany_framewinggrooming,5.887624e-01,-5.713677e-01,10289
wing_areal_mm_flyfemale_frameany,9.470257e-01,3.334846e-01,238330
wing_areal_mm_flymale_frameany,8.546770e-01,3.886769e-01,217038
wing_arear_mm_flyany_frameany,9.077935e-01,4.861825e-01,455497
wing_arear_mm_flyany_framewingextension,8.469533e-01,-6.097108e-01,493
wing_arear_mm_flyany_framewinggrooming,5.788823e-01,-1.412835e+00,10289
wing_arear_mm_flyfemale_frameany,9.545193e-01,4.110200e-01,238330
wing_arear_mm_flymale_frameany,8.567881e-01,3.151622e-01,217038
wing_trough_angle_flyany_frameany,6.366117e-03,2.365507e-01,455497
wing_trough_angle_flyany_framewingextension,-6.294933e-02,-5.052924e-02,493
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.408874e-03,-6.105347e-01,238330
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.070574e-02,9.266112e-01,217038
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.516007e+00,2.624266e+00,455497
y_mm_flyany_frameany,1.814949e+00,9.972738e-01,455497
yaw_flyany_framemove,1.189071e-02,1.721988e+00,226518
yaw_flyfemale_framemove,4.336460e-02,3.725703e+00,109278
yaw_flymale_framemove,-2.306078e-02,-1.663863e+00,117240
