field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,6.946529e-01,-4.595472e+00,11768
velmag_ctr_flyfemale_frameany,4.915349e+00,-4.644088e+00,237082
velmag_ctr_flymale_frameany,5.620675e+00,-4.263783e+00,241959
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.526805e+00,-4.641064e+00,479400
velmag_flyfemale_frameany,4.170207e+00,-4.522642e+00,237082
velmag_flymale_frameany,4.870719e+00,-4.148706e+00,241959
velmag_nose_flyany_frameany,5.538478e+00,-4.873468e+00,479400
velmag_nose_flyfemale_frameany,5.186929e+00,-4.752612e+00,237082
velmag_nose_flymale_frameany,5.876638e+00,-4.358866e+00,241959
velmag_tail_flyany_frameany,5.580753e+00,-4.817426e+00,479400
velmag_tail_flyfemale_frameany,5.227962e+00,-4.703861e+00,237082
velmag_tail_flymale_frameany,5.919848e+00,-4.300884e+00,241959
veltoward_nose2ell_flyany_framebackup_nearfly,-1.188451e+00,2.112081e+00,1358
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.435051e-01,2.547762e+00,9613
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.320096e-01,-1.908691e+00,208742
veltoward_nose2ell_flyany_frametouch,5.703312e-01,-1.640014e+00,9419
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.980316e-01,1.644262e+00,106496
veltoward_nose2ell_flyfemale_frametouch,6.900817e-01,2.075935e+00,5387
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.659671e-01,-2.493233e+00,102246
veltoward_nose2ell_flymale_frametouch,4.479091e-01,-2.481693e+00,4032
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.687876e-02,-2.822274e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.312193e-03,-1.073149e+00,351
wing_angle_diff_flyany_framenearfly,1.362105e-02,-2.123229e+00,208754
wing_angle_diff_flyany_frametouch,1.437641e-02,-1.841978e+00,9419
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.525398e-01,-2.971308e+00,11768
wing_angle_diff_flyfemale_frameany,1.003298e-02,-3.636203e+00,237092
wing_angle_diff_flyfemale_framenearfly,9.960452e-03,-2.660098e+00,106502
wing_angle_diff_flyfemale_frametouch,1.444042e-02,-1.381829e+00,5387
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.360702e-02,-1.535774e+00,241969
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.717671e-02,-1.365832e+00,102252
wing_angle_diff_flymale_frametouch,1.433377e-02,-1.752528e+00,4032
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.148205e-01,-2.900462e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.109198e-01,-4.303077e+00,237092
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.186215e-01,-1.051766e+00,241969
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.407014e-03,1.616816e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.105209e-02,1.211301e+00,237092
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.952393e-03,1.400834e+00,241969
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.047175e-02,-3.216797e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.019107e-03,-4.434239e+00,237092
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.165463e-02,-1.175568e+00,241969
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.174786e-01,-1.565154e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.926325e-01,2.459594e+00,11768
wing_areal_mm_flyfemale_frameany,1.011291e+00,1.026555e+00,237092
wing_areal_mm_flymale_frameany,8.254024e-01,-1.580660e+00,241969
wing_arear_mm_flyany_frameany,9.204570e-01,-1.822351e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.978206e-01,2.184520e+00,11768
wing_arear_mm_flyfemale_frameany,1.011739e+00,9.424689e-01,237092
wing_arear_mm_flymale_frameany,8.308364e-01,-1.530258e+00,241969
wing_trough_angle_flyany_frameany,1.109546e-03,-1.385258e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.319241e-03,-2.475618e+00,237092
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.302927e-03,2.315144e-01,241969
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.805502e-01,1.413929e-01,479420
y_mm_flyany_frameany,-2.225588e+00,-3.728008e-01,479420
yaw_flyany_framemove,1.241249e-02,1.546248e+00,261961
yaw_flyfemale_framemove,2.449066e-02,1.844336e+00,130475
yaw_flymale_framemove,4.407465e-04,2.728022e-01,131169
