field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.220167e+00,-3.550979e+00,232595
velmag_ctr_flymale_frameany,4.011685e+00,-4.746993e+00,246663
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.356362e+00,-4.391819e+00,479440
velmag_flyfemale_frameany,3.429647e+00,-3.489312e+00,232595
velmag_flymale_frameany,3.287538e+00,-4.641537e+00,246663
velmag_nose_flyany_frameany,4.445233e+00,-4.534739e+00,479440
velmag_nose_flyfemale_frameany,4.560866e+00,-3.628806e+00,232595
velmag_nose_flymale_frameany,4.336424e+00,-4.797646e+00,246663
velmag_tail_flyany_frameany,4.457091e+00,-4.510280e+00,479440
velmag_tail_flyfemale_frameany,4.578862e+00,-3.598841e+00,232595
velmag_tail_flymale_frameany,4.342522e+00,-4.777877e+00,246663
veltoward_nose2ell_flyany_framebackup_nearfly,-2.906975e-02,4.458694e-02,2337
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.902102e-02,5.079172e-02,10424
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.068446e-02,-8.740705e-02,258
veltoward_nose2ell_flyany_framenearfly,8.109479e-03,-7.856176e-02,246460
veltoward_nose2ell_flyany_frametouch,7.178219e-03,-1.087194e-01,12294
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.256670e-03,5.103314e-02,124032
veltoward_nose2ell_flyfemale_frametouch,1.024380e-02,2.191917e-02,6243
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.986812e-03,-8.981714e-02,122324
veltoward_nose2ell_flymale_frametouch,4.083810e-03,-1.260814e-01,5998
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.213792e-02,-3.821548e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.225502e-02,-2.466363e+00,246470
wing_angle_diff_flyany_frametouch,3.239425e-02,-8.828164e-01,12294
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.481280e-01,-5.075084e+00,6679
wing_angle_diff_flyfemale_frameany,1.344302e-02,-4.579489e+00,232605
wing_angle_diff_flyfemale_framenearfly,1.465789e-02,-3.399723e+00,124036
wing_angle_diff_flyfemale_frametouch,2.582083e-02,-9.050663e-01,6243
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.032055e-02,-2.314501e+00,246673
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.926244e-02,-1.414898e+00,122330
wing_angle_diff_flymale_frametouch,3.730361e-02,-8.262563e-01,5998
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.201054e-01,-1.181811e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.261949e-01,-7.622252e-01,232605
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.143512e-01,-1.145051e+00,246673
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.566945e-03,4.317100e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.970024e-02,7.786795e+00,232605
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.102129e-02,3.930654e-01,246673
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.570487e-02,-2.134409e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.314327e-02,8.852105e-01,232605
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.299264e-03,-3.459677e+00,246673
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.030815e+00,4.390283e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.386630e-01,1.747100e+00,6679
wing_areal_mm_flyfemale_frameany,1.053806e+00,3.029557e+00,232605
wing_areal_mm_flymale_frameany,1.009097e+00,5.287550e+00,246673
wing_arear_mm_flyany_frameany,1.043097e+00,4.607434e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.780636e-01,3.088390e+00,6679
wing_arear_mm_flyfemale_frameany,1.075027e+00,3.470702e+00,232605
wing_arear_mm_flymale_frameany,1.012946e+00,5.227607e+00,246673
wing_trough_angle_flyany_frameany,1.204304e-02,1.993255e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.406907e-02,7.092341e+00,232605
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.677258e-03,-3.203612e+00,246673
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.138067e+01,-2.778947e+00,479460
y_mm_flyany_frameany,-2.397815e+01,-1.162794e+01,479460
yaw_flyany_framemove,-2.507187e-03,7.940340e-02,255846
yaw_flyfemale_framemove,-3.603103e-02,-2.568860e+00,129060
yaw_flymale_framemove,2.997273e-02,2.624781e+00,126627
