field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.971015e+01,4.772332e+00,3562
velmag_ctr_flyany_framestop,1.081777e+00,1.192991e+01,95088
velmag_ctr_flyany_frametouch,8.212823e+00,7.136649e+00,36898
velmag_ctr_flyany_framewalk,1.970716e+01,3.166871e+00,201003
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.180445e+00,1.038357e+01,27321
velmag_ctr_flyfemale_frameany,1.158569e+01,6.162280e+00,233187
velmag_ctr_flymale_frameany,1.285631e+01,6.088503e+00,245490
velmag_ctr_flymale_framechase,1.858192e+01,2.529446e+00,738
velmag_flyany_frameany,1.036714e+01,5.893339e+00,479341
velmag_flyfemale_frameany,9.681201e+00,5.510443e+00,233187
velmag_flymale_frameany,1.103362e+01,5.433644e+00,245490
velmag_nose_flyany_frameany,1.292759e+01,6.949408e+00,479341
velmag_nose_flyfemale_frameany,1.236293e+01,6.528961e+00,233187
velmag_nose_flymale_frameany,1.347972e+01,6.409427e+00,245490
velmag_tail_flyany_frameany,1.288826e+01,6.880968e+00,479341
velmag_tail_flyfemale_frameany,1.231564e+01,6.456138e+00,233187
velmag_tail_flymale_frameany,1.344882e+01,6.350590e+00,245490
veltoward_nose2ell_flyany_framebackup_nearfly,-9.779858e-02,-1.887396e-01,3427
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.969175e-02,1.731427e-01,27615
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.968378e-02,-8.324996e-02,1516
veltoward_nose2ell_flyany_framenearfly,4.172638e-02,3.712298e-01,221152
veltoward_nose2ell_flyany_frametouch,4.115974e-02,6.248826e-02,36898
veltoward_nose2ell_flyfemale_framechase,4.406839e-01,-1.040225e+00,527
veltoward_nose2ell_flyfemale_framenearfly,2.839207e-02,1.449208e-01,111164
veltoward_nose2ell_flyfemale_frametouch,3.524758e-02,2.378893e-01,19253
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.334804e-01,3.977722e-02,738
veltoward_nose2ell_flymale_framenearfly,5.340166e-02,8.504178e-02,109714
veltoward_nose2ell_flymale_frametouch,4.361678e-02,-1.800869e-02,17581
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.162703e-02,-2.100125e-01,479362
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.513051e-02,-8.345219e-01,1275
wing_angle_diff_flyany_framenearfly,3.877539e-02,-8.158789e-01,221165
wing_angle_diff_flyany_frametouch,3.482332e-02,-7.166928e-01,36898
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.909884e-01,-2.731579e+00,27322
wing_angle_diff_flyfemale_frameany,5.133069e-02,-9.884825e-01,233197
wing_angle_diff_flyfemale_framenearfly,3.496594e-02,-1.092352e+00,111171
wing_angle_diff_flyfemale_frametouch,3.224724e-02,-3.137685e-02,19317
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.074989e-02,3.445736e-01,245501
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.625894e-02,-9.773091e-01,738
wing_angle_diff_flymale_framenearfly,4.150900e-02,-5.232984e-01,109720
wing_angle_diff_flymale_frametouch,3.514442e-02,-9.209792e-01,17581
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.305942e-01,5.909709e-01,479362
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.386282e-01,1.246671e+00,233197
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.228125e-01,-4.310612e-02,245501
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.517178e-02,-6.962198e-03,479362
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.738367e-02,-2.894723e-01,233197
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.280282e-02,2.069164e-01,245501
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.645525e-02,-3.722377e-01,479362
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.394702e-02,-1.844786e+00,233197
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.794707e-02,7.758551e-01,245501
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.269766e-01,-2.152381e+00,479362
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.041091e-01,-4.590374e+00,27322
wing_areal_mm_flyfemale_frameany,8.954848e-01,-1.210646e+00,233197
wing_areal_mm_flymale_frameany,7.624260e-01,-2.823232e+00,245501
wing_arear_mm_flyany_frameany,8.242732e-01,-2.355243e+00,479362
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.266096e-01,-3.907470e+00,27322
wing_arear_mm_flyfemale_frameany,8.850428e-01,-1.599992e+00,233197
wing_arear_mm_flymale_frameany,7.666709e-01,-2.794576e+00,245501
wing_trough_angle_flyany_frameany,4.134478e-03,-4.100712e-01,479362
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.295326e-03,-1.634642e+00,233197
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.026086e-02,8.091128e-01,245501
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.908650e+01,-4.852969e+00,479362
y_mm_flyany_frameany,-9.523991e+00,-4.838161e+00,479362
yaw_flyany_framemove,2.650891e-03,6.203838e-01,384274
yaw_flyfemale_framemove,-1.657192e-02,-1.126088e+00,191784
yaw_flymale_framemove,2.066406e-02,1.886077e+00,192273
