field,value,zscore,nflyframes
wing_angle_diff_flyany_frameany,1.762837e-01,9.250429e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.524342e-01,9.386830e+00,201047
wing_angle_diff_flyany_frametouch,1.843523e-01,8.346606e+00,4171
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.708613e-01,9.661023e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.819541e-01,1.503581e+01,155668
wing_angle_diff_flyfemale_frametouch,2.117438e-01,2.300005e+01,2466
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.823087e-01,6.661556e+00,215748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.155344e-01,3.626063e+00,45379
wing_angle_diff_flymale_frametouch,1.452215e-01,2.634283e+00,1705
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.816971e-02,-7.682744e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.697625e-02,-9.428762e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.006069e-01,-4.125592e+00,215748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.492815e-02,-8.057464e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.343268e-02,-8.946461e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.547866e-02,-4.751741e+00,215748
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.135559e-02,7.664203e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.742859e-02,5.862424e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.068300e-01,6.400471e+00,215748
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.476473e-01,-2.438725e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,8.045079e-01,-4.490966e+00,239720
wing_areal_mm_flymale_frameany,8.955799e-01,6.466811e-01,215748
wing_arear_mm_flyany_frameany,8.851982e-01,-1.392183e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,7.783337e-01,-5.264725e+00,239720
wing_arear_mm_flymale_frameany,1.003937e+00,3.956769e+00,215748
wing_trough_angle_flyany_frameany,3.154747e-04,-1.134539e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.146725e-03,-1.603899e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.273474e-03,-4.554384e-02,215748
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.136558e+01,-2.433618e+00,455468
y_mm_flyany_frameany,1.305694e+01,6.258576e+00,455468
yaw_flyany_framemove,-3.291193e-02,-3.607848e+00,31712
yaw_flyfemale_framemove,8.402206e-02,6.306264e+00,13818
yaw_flymale_framemove,-1.628386e-01,-1.223696e+01,17894
