field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.839100e+00,8.150126e-01,3874
velmag_ctr_flyany_framebodyturn,1.069442e+01,-3.915261e-01,5472
velmag_ctr_flyany_framecrabwalkall,1.430134e+01,3.023712e-01,51888
velmag_ctr_flyany_framecrabwalkextreme,8.612795e+00,2.688501e+00,1368
velmag_ctr_flyany_framejump,5.463900e+01,1.870416e+00,678
velmag_ctr_flyany_framemove,1.264759e+01,-9.252642e-02,283244
velmag_ctr_flyany_framenearfly,6.729226e+00,-5.053852e-01,201522
velmag_ctr_flyany_framenearwall,7.822039e+00,-5.614987e-01,435303
velmag_ctr_flyany_framenotnearfly_notnearwall,8.202676e+00,3.318189e+00,36260
velmag_ctr_flyany_framepivotcenter,2.445669e+00,-8.160468e-02,453
velmag_ctr_flyany_framepivottail,1.007915e+01,2.676419e-02,16927
velmag_ctr_flyany_framerighting,1.482441e+01,-1.589296e+00,383
velmag_ctr_flyany_framestop,5.927258e-01,-2.251868e+00,196196
velmag_ctr_flyany_frametouch,5.166278e+00,-1.349596e+00,13107
velmag_ctr_flyany_framewalk,1.624324e+01,-5.656500e-01,169240
velmag_ctr_flyany_framewingextension,6.189310e+00,1.229689e+00,742
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.982438e-01,1.293615e+00,20999
velmag_ctr_flyfemale_frameany,7.160667e+00,2.904297e-01,238894
velmag_ctr_flymale_frameany,8.372437e+00,5.417439e-01,240188
velmag_ctr_flymale_framechase,1.348261e+01,-1.475399e+00,2019
velmag_flyany_frameany,6.682850e+00,4.426170e-01,479440
velmag_flyfemale_frameany,6.082224e+00,2.942590e-01,238894
velmag_flymale_frameany,7.285654e+00,5.085005e-01,240188
velmag_nose_flyany_frameany,8.176351e+00,4.666512e-01,479440
velmag_nose_flyfemale_frameany,7.590909e+00,2.774079e-01,238894
velmag_nose_flymale_frameany,8.764920e+00,5.749590e-01,240188
velmag_tail_flyany_frameany,8.198953e+00,4.955109e-01,479440
velmag_tail_flyfemale_frameany,7.619458e+00,3.145231e-01,238894
velmag_tail_flymale_frameany,8.781467e+00,5.915976e-01,240188
veltoward_nose2ell_flyany_framebackup_nearfly,-3.912569e-02,1.205948e-02,2482
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.300157e-02,6.694146e-02,16097
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.613166e-02,7.484083e-03,815
veltoward_nose2ell_flyany_framenearfly,1.459771e-02,7.968892e-03,201522
veltoward_nose2ell_flyany_frametouch,2.127902e-02,-3.579639e-02,13107
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.507763e-03,2.998773e-02,100590
veltoward_nose2ell_flyfemale_frametouch,-6.140628e-04,-6.696305e-02,4687
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.259141e-01,-1.573143e-02,2019
veltoward_nose2ell_flymale_framenearfly,2.568253e-02,-2.016439e-02,100648
veltoward_nose2ell_flymale_frametouch,4.313958e-02,-1.337335e-02,8417
veltoward_nose2ell_flymale_framewingextension,1.744389e-01,6.224175e-02,717
wing_angle_diff_flyany_frameany,4.282124e-02,-1.993202e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,1.875742e-01,-2.686896e+00,475
wing_angle_diff_flyany_framechase,5.952385e-02,2.037553e+00,2072
wing_angle_diff_flyany_framenearfly,3.678674e-02,-1.051886e+00,201528
wing_angle_diff_flyany_frametouch,5.833691e-02,8.548763e-01,13107
wing_angle_diff_flyany_framewingextension,7.295278e-01,-1.056292e+00,742
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.296372e-01,-1.126937e+00,20999
wing_angle_diff_flyfemale_frameany,3.434971e-02,-2.683427e+00,238904
wing_angle_diff_flyfemale_framenearfly,3.371801e-02,-1.254928e+00,100592
wing_angle_diff_flyfemale_frametouch,4.062193e-02,1.044625e+00,4687
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.127363e-02,-9.706255e-01,240198
wing_angle_diff_flymale_frameattemptedcopulation,2.190376e-01,-2.465553e+00,470
wing_angle_diff_flymale_framechase,8.569107e-02,2.152037e+00,2019
wing_angle_diff_flymale_framenearfly,4.026821e-02,-6.551791e-01,100652
wing_angle_diff_flymale_frametouch,7.614131e-02,7.743132e-01,8417
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.378708e-01,1.444977e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.296949e-01,3.072489e-01,742
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.350687e-01,4.759775e-01,238904
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.406789e-01,1.839036e+00,240198
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.410972e-02,2.436815e-01,479460
wing_anglel_flyany_framewingextension,-4.173957e-01,2.183319e-01,742
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.351472e-02,1.830856e+00,238904
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.470810e-02,-1.096485e+00,240198
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.871152e-02,-3.209486e+00,479460
wing_angler_flyany_framewingextension,3.121322e-01,-4.215856e-01,742
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.083499e-02,-2.304211e+00,238904
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.656553e-02,-2.690140e+00,240198
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.510957e-01,1.803951e+00,479460
wing_areal_mm_flyany_framewingextension,1.058919e+00,1.329632e+00,742
wing_areal_mm_flyany_framewinggrooming,6.370054e-01,1.600022e+00,20999
wing_areal_mm_flyfemale_frameany,9.860766e-01,1.169877e+00,238904
wing_areal_mm_flymale_frameany,9.161287e-01,2.236535e+00,240198
wing_arear_mm_flyany_frameany,9.274843e-01,9.207753e-01,479460
wing_arear_mm_flyany_framewingextension,9.403659e-01,7.167299e-01,742
wing_arear_mm_flyany_framewinggrooming,6.259282e-01,6.114438e-01,20999
wing_arear_mm_flyfemale_frameany,9.819049e-01,9.588897e-01,238904
wing_arear_mm_flymale_frameany,8.731392e-01,6.921945e-01,240198
wing_trough_angle_flyany_frameany,-2.576739e-03,-2.466837e+00,479460
wing_trough_angle_flyany_framewingextension,-4.722904e-02,-1.383324e-01,742
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.583770e-03,-3.634968e-01,238904
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.751149e-03,-3.024292e+00,240198
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.824705e+00,-1.621267e+00,479460
y_mm_flyany_frameany,-1.534489e+00,-1.009009e+00,479460
yaw_flyany_framemove,-1.615496e-02,-1.452118e+00,283264
yaw_flyfemale_framemove,-4.305984e-02,-3.160130e+00,136718
yaw_flymale_framemove,1.146727e-02,1.265152e+00,146410
