field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.232208e+00,-1.295953e+00,622
velmag_ctr_flyany_framejump,5.577716e+01,2.087641e+00,756
velmag_ctr_flyany_framemove,1.163372e+01,-1.188175e+00,316817
velmag_ctr_flyany_framenearfly,7.185705e+00,-1.051977e-01,170122
velmag_ctr_flyany_framenearwall,8.608734e+00,-2.592480e-01,371246
velmag_ctr_flyany_framenotnearfly_notnearwall,6.729975e+00,1.775528e+00,92455
velmag_ctr_flyany_framepivotcenter,3.017584e+00,1.608670e+00,1247
velmag_ctr_flyany_framepivottail,1.003020e+01,2.253312e-01,8177
velmag_ctr_flyany_framerighting,1.547534e+01,-1.008744e+00,1411
velmag_ctr_flyany_framestop,5.552338e-01,-3.576574e+00,162583
velmag_ctr_flyany_frametouch,5.266809e+00,-9.752157e-01,17943
velmag_ctr_flyany_framewalk,1.435721e+01,-2.512060e+00,209569
velmag_ctr_flyany_framewingextension,4.992808e+00,4.310557e-01,621
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.685776e-01,-2.830185e+00,8388
velmag_ctr_flyfemale_frameany,8.787382e+00,1.884159e+00,217393
velmag_ctr_flymale_frameany,7.305734e+00,-1.157140e+00,261508
velmag_ctr_flymale_framechase,1.107826e+01,-3.014051e+00,3146
velmag_flyany_frameany,6.933513e+00,3.165976e-01,479400
velmag_flyfemale_frameany,7.690307e+00,2.074660e+00,217393
velmag_flymale_frameany,6.315213e+00,-1.138040e+00,261508
velmag_nose_flyany_frameany,8.352858e+00,1.895763e-01,479400
velmag_nose_flyfemale_frameany,9.161029e+00,1.761842e+00,217393
velmag_nose_flymale_frameany,7.692448e+00,-1.139471e+00,261508
velmag_tail_flyany_frameany,8.403612e+00,2.567258e-01,479400
velmag_tail_flyfemale_frameany,9.249695e+00,1.871957e+00,217393
velmag_tail_flymale_frameany,7.711750e+00,-1.112270e+00,261508
veltoward_nose2ell_flyany_framebackup_nearfly,7.126956e-03,5.032803e+00,403
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.450623e-02,-1.976414e+00,11766
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.413804e+00,-7.777334e-01,428
veltoward_nose2ell_flyany_framenearfly,4.630427e-01,3.544850e-01,170122
veltoward_nose2ell_flyany_frametouch,1.680256e+00,4.170695e+00,17943
veltoward_nose2ell_flyfemale_framechase,9.598010e+00,3.491991e-01,654
veltoward_nose2ell_flyfemale_framenearfly,1.828178e-01,3.590897e-02,82885
veltoward_nose2ell_flyfemale_frametouch,1.635836e+00,1.005868e+01,7284
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.046944e+01,-1.656153e+00,3146
veltoward_nose2ell_flymale_framenearfly,6.978001e-01,2.975929e-02,87144
veltoward_nose2ell_flymale_frametouch,1.717550e+00,1.284591e+00,10653
veltoward_nose2ell_flymale_framewingextension,3.385915e+00,3.588728e-01,621
wing_angle_diff_flyany_frameany,2.048865e-02,-3.546521e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.879620e-02,-2.634470e-01,3804
wing_angle_diff_flyany_framenearfly,1.713465e-02,-2.376175e+00,170126
wing_angle_diff_flyany_frametouch,2.240147e-02,-1.097307e+00,17943
wing_angle_diff_flyany_framewingextension,5.835249e-01,-5.063442e+00,621
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.180216e-01,-7.625372e-01,8389
wing_angle_diff_flyfemale_frameany,6.325586e-03,-4.826094e+00,217402
wing_angle_diff_flyfemale_framenearfly,8.540437e-03,-3.614493e+00,82886
wing_angle_diff_flyfemale_frametouch,9.402440e-03,-2.902289e+00,7290
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.183792e-02,-1.900813e+00,261519
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.233269e-02,-6.306938e-02,3146
wing_angle_diff_flymale_framenearfly,2.436319e-02,-1.220082e+00,87147
wing_angle_diff_flymale_frametouch,3.327220e-02,-4.735053e-01,10653
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.021412e-01,-3.776245e+00,479420
wing_angle_imbalance_flyany_framewingextension,4.122409e-01,-4.991012e+00,621
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.033366e-01,-4.019358e+00,217402
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.009992e-01,-2.575936e+00,261519
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.679543e-03,2.088939e+00,479420
wing_anglel_flyany_framewingextension,-3.053094e-01,2.479609e+00,621
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.246322e-03,3.503527e+00,217402
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.850676e-02,5.304364e-01,261519
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.080911e-02,-3.982552e+00,479420
wing_angler_flyany_framewingextension,2.782155e-01,-6.050801e-01,621
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.571908e-03,-3.926298e+00,217402
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.333116e-02,-2.637307e+00,261519
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.335499e-01,1.668778e+00,479420
wing_areal_mm_flyany_framewingextension,8.353840e-01,-2.562630e+00,621
wing_areal_mm_flyany_framewinggrooming,5.425570e-01,-2.978581e+00,8389
wing_areal_mm_flyfemale_frameany,9.717803e-01,1.027622e+00,217402
wing_areal_mm_flymale_frameany,9.020518e-01,2.320839e+00,261519
wing_arear_mm_flyany_frameany,9.334608e-01,1.556993e+00,479420
wing_arear_mm_flyany_framewingextension,8.530153e-01,-1.658130e-01,621
wing_arear_mm_flyany_framewinggrooming,6.240810e-01,5.804529e-01,8389
wing_arear_mm_flyfemale_frameany,9.728749e-01,9.816801e-01,217402
wing_arear_mm_flymale_frameany,9.009564e-01,2.160350e+00,261519
wing_trough_angle_flyany_frameany,-4.838541e-04,-1.648845e+00,479420
wing_trough_angle_flyany_framewingextension,-1.908287e-02,8.577795e-01,621
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.562943e-03,-2.058611e-01,217402
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.802562e-03,-1.913189e+00,261519
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.276864e+00,-1.731841e+00,479420
y_mm_flyany_frameany,1.125300e+01,5.222711e+00,479420
yaw_flyany_framemove,-1.436193e-02,-1.268829e+00,316837
yaw_flyfemale_framemove,-3.641460e-02,-2.655029e+00,155860
yaw_flymale_framemove,3.621312e-03,6.515592e-01,160898
