field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.126753e+01,1.114809e+00,5224
velmag_ctr_flyany_framecrabwalkall,1.510812e+01,8.398096e-01,46744
velmag_ctr_flyany_framecrabwalkextreme,7.748711e+00,1.295459e+00,1655
velmag_ctr_flyany_framejump,4.420195e+01,-2.233302e+00,790
velmag_ctr_flyany_framemove,1.437443e+01,1.199281e+00,329551
velmag_ctr_flyany_framenearfly,9.558833e+00,1.501532e+00,178467
velmag_ctr_flyany_framenearwall,1.099850e+01,1.396650e+00,381067
velmag_ctr_flyany_framenotnearfly_notnearwall,6.632390e+00,-5.682961e-01,87646
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.022514e+01,1.036842e+00,11373
velmag_ctr_flyany_framerighting,1.608909e+01,-1.130191e-01,3242
velmag_ctr_flyany_framestop,7.966845e-01,1.989108e+00,149829
velmag_ctr_flyany_frametouch,6.420279e+00,2.317809e+00,15621
velmag_ctr_flyany_framewalk,1.846492e+01,1.311982e+00,196048
velmag_ctr_flyany_framewingextension,5.321939e+00,8.230161e-01,2164
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.128999e-01,9.885251e-01,43081
velmag_ctr_flyfemale_frameany,9.532423e+00,9.336174e-01,216464
velmag_ctr_flymale_frameany,1.057305e+01,1.008586e+00,262626
velmag_ctr_flymale_framechase,1.684933e+01,8.440922e-01,7250
velmag_flyany_frameany,8.851132e+00,1.018316e+00,479380
velmag_flyfemale_frameany,8.226569e+00,8.451660e-01,216464
velmag_flymale_frameany,9.368400e+00,9.335756e-01,262626
velmag_nose_flyany_frameany,1.049527e+01,1.109706e+00,479380
velmag_nose_flyfemale_frameany,9.971470e+00,9.496811e-01,216464
velmag_nose_flymale_frameany,1.092745e+01,1.027711e+00,262626
velmag_tail_flyany_frameany,1.053869e+01,1.151884e+00,479380
velmag_tail_flyfemale_frameany,9.999986e+00,9.668022e-01,216464
velmag_tail_flymale_frameany,1.098361e+01,1.084646e+00,262626
veltoward_nose2ell_flyany_framebackup_nearfly,-1.090331e-01,-1.539422e-01,1372
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.780389e-02,-1.055216e-01,15151
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.075254e-02,-5.426880e-02,1084
veltoward_nose2ell_flyany_framenearfly,2.242199e-02,8.180204e-02,178467
veltoward_nose2ell_flyany_frametouch,5.964309e-02,1.455495e-01,15621
veltoward_nose2ell_flyfemale_framechase,4.602310e-01,-1.037259e+00,440
veltoward_nose2ell_flyfemale_framenearfly,-9.832100e-03,-1.273830e-02,83394
veltoward_nose2ell_flyfemale_frametouch,9.385987e-03,-2.880259e-02,5041
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.297491e-01,2.825627e-02,7250
veltoward_nose2ell_flymale_framenearfly,4.923334e-02,4.338567e-02,94926
veltoward_nose2ell_flymale_frametouch,9.369198e-02,1.320002e-01,10577
veltoward_nose2ell_flymale_framewingextension,1.978524e-01,1.017867e-01,2046
wing_angle_diff_flyany_frameany,8.405258e-02,2.930084e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,4.741956e-01,1.582620e-01,238
wing_angle_diff_flyany_framechase,3.698182e-02,9.783404e-01,7690
wing_angle_diff_flyany_framenearfly,4.280948e-02,6.615916e-01,178471
wing_angle_diff_flyany_frametouch,4.909730e-02,4.453675e-01,15621
wing_angle_diff_flyany_framewingextension,7.791344e-01,2.451116e-01,2164
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.477297e-01,5.924914e+00,43081
wing_angle_diff_flyfemale_frameany,8.065895e-02,2.793491e+00,216473
wing_angle_diff_flyfemale_framenearfly,4.277579e-02,1.119419e+00,83396
wing_angle_diff_flyfemale_frametouch,1.988722e-02,-8.714513e-01,5041
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.689011e-02,2.244822e+00,262637
wing_angle_diff_flymale_frameattemptedcopulation,4.741956e-01,6.760240e-02,238
wing_angle_diff_flymale_framechase,6.444122e-02,1.423175e+00,7250
wing_angle_diff_flymale_framenearfly,4.491735e-02,4.027426e-01,94928
wing_angle_diff_flymale_frametouch,7.032098e-02,5.557595e-01,10577
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.579971e-01,3.083159e+00,479400
wing_angle_imbalance_flyany_framewingextension,5.870988e-01,-6.574415e-01,2164
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.702340e-01,3.999143e+00,216473
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.478759e-01,1.754608e+00,262637
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.550726e-02,-2.467182e+00,479400
wing_anglel_flyany_framewingextension,-4.607135e-01,7.294964e-03,2164
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.689575e-02,-1.135098e+00,216473
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.267153e-02,-2.574571e+00,262637
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.854533e-02,2.516411e+00,479400
wing_angler_flyany_framewingextension,3.184209e-01,1.550924e-01,2164
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.376319e-02,3.195244e+00,216473
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.421858e-02,1.200541e+00,262637
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.004370e-01,-1.090165e+00,479400
wing_areal_mm_flyany_framewingextension,1.036771e+00,1.771669e-02,2164
wing_areal_mm_flyany_framewinggrooming,6.555853e-01,6.789339e-01,43081
wing_areal_mm_flyfemale_frameany,9.420254e-01,-1.050947e+00,216473
wing_areal_mm_flymale_frameany,8.662164e-01,-7.710059e-01,262637
wing_arear_mm_flyany_frameany,9.100235e-01,-9.195677e-01,479400
wing_arear_mm_flyany_framewingextension,9.380341e-01,7.797595e-01,2164
wing_arear_mm_flyany_framewinggrooming,7.057953e-01,2.583528e+00,43081
wing_arear_mm_flyfemale_frameany,9.612526e-01,-7.005360e-01,216473
wing_arear_mm_flymale_frameany,8.677678e-01,-8.104089e-01,262637
wing_trough_angle_flyany_frameany,4.487390e-03,-1.640995e-01,479400
wing_trough_angle_flyany_framewingextension,-6.898665e-02,-7.939858e-02,2164
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.110160e-02,1.462259e+00,216473
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.783981e-04,-1.257634e+00,262637
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.511741e+00,-1.268202e+00,479400
y_mm_flyany_frameany,7.078500e+00,3.731540e+00,479400
yaw_flyany_framemove,1.711309e-02,2.311444e+00,329571
yaw_flyfemale_framemove,2.165666e-03,3.448075e-01,151654
yaw_flymale_framemove,2.962659e-02,2.596267e+00,177635
