field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.126332e-01,-4.919695e+00,19112
velmag_ctr_flyfemale_frameany,5.962069e+00,-2.439917e+00,239610
velmag_ctr_flymale_frameany,5.909605e+00,-3.079977e+00,239610
velmag_ctr_flymale_framechase,1.043746e+01,-4.218266e+00,681
velmag_flyany_frameany,5.115518e+00,-2.848635e+00,479220
velmag_flyfemale_frameany,5.118947e+00,-2.306390e+00,239610
velmag_flymale_frameany,5.112090e+00,-2.966194e+00,239610
velmag_nose_flyany_frameany,6.240556e+00,-3.070506e+00,479220
velmag_nose_flyfemale_frameany,6.272633e+00,-2.553133e+00,239610
velmag_nose_flymale_frameany,6.208478e+00,-3.156901e+00,239610
velmag_tail_flyany_frameany,6.248996e+00,-3.063907e+00,479220
velmag_tail_flyfemale_frameany,6.281869e+00,-2.548672e+00,239610
velmag_tail_flymale_frameany,6.216123e+00,-3.146937e+00,239610
veltoward_nose2ell_flyany_framebackup_nearfly,-4.319434e-02,1.434881e+00,1266
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.715000e-02,-2.271430e-01,13753
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.371216e-02,1.464000e+00,511
veltoward_nose2ell_flyany_framenearfly,1.305833e-02,-1.319525e+00,182875
veltoward_nose2ell_flyany_frametouch,2.048150e-02,-1.239195e+00,8755
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.061799e-02,-1.349668e-01,90297
veltoward_nose2ell_flyfemale_frametouch,1.733437e-02,-1.271484e+00,4189
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.286599e-01,-1.674107e+00,681
veltoward_nose2ell_flymale_framenearfly,1.549867e-02,-6.480915e-01,92578
veltoward_nose2ell_flymale_frametouch,2.362864e-02,-9.324169e-01,4566
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.871819e-02,-2.892375e+00,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.691855e-02,-6.350533e-01,747
wing_angle_diff_flyany_framenearfly,2.728658e-02,-2.670002e+00,182883
wing_angle_diff_flyany_frametouch,2.281026e-02,-2.405304e+00,8755
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.563577e-01,1.191836e-01,19112
wing_angle_diff_flyfemale_frameany,2.663282e-02,-3.501731e+00,239620
wing_angle_diff_flyfemale_framenearfly,2.099351e-02,-2.987310e+00,90300
wing_angle_diff_flyfemale_frametouch,1.534962e-02,-2.473412e+00,4189
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.080356e-02,-1.710874e+00,239620
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.747120e-02,-1.619699e+00,681
wing_angle_diff_flymale_framenearfly,3.357965e-02,-1.919915e+00,92583
wing_angle_diff_flymale_frametouch,3.027090e-02,-2.083814e+00,4566
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.345939e-01,-8.315348e-01,479240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.489961e-01,8.292580e-01,239620
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.201917e-01,-1.926602e+00,239620
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.146767e-02,1.267403e+00,479240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.431687e-02,5.989875e-01,239620
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.861847e-02,1.370587e+00,239620
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.725051e-02,-3.703393e+00,479240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.315941e-03,-4.856670e+00,239620
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.218508e-02,-1.496240e+00,239620
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.496260e-01,7.886195e-01,479240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.594288e-01,8.278436e-01,19112
wing_areal_mm_flyfemale_frameany,1.066392e+00,2.384768e+00,239620
wing_areal_mm_flymale_frameany,8.328600e-01,-1.392444e+00,239620
wing_arear_mm_flyany_frameany,9.451625e-01,4.875608e-01,479240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.706386e-01,1.034297e+00,19112
wing_arear_mm_flyfemale_frameany,1.049788e+00,1.822209e+00,239620
wing_arear_mm_flymale_frameany,8.405368e-01,-1.311724e+00,239620
wing_trough_angle_flyany_frameany,-2.464239e-03,-1.981363e+00,479240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.021191e-02,-3.041484e+00,239620
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.283430e-03,-4.348869e-02,239620
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.085209e+01,-2.299547e+00,479240
y_mm_flyany_frameany,-2.578831e-01,-3.139958e-02,479240
yaw_flyany_framemove,1.659162e-02,1.953289e+00,265006
yaw_flyfemale_framemove,3.939812e-02,2.916811e+00,138443
yaw_flymale_framemove,-6.214872e-03,-2.802475e-01,126563
