field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.864595e+01,2.828098e+00,1094
velmag_ctr_flyany_framemove,1.532434e+01,2.557909e+00,264226
velmag_ctr_flyany_framenearfly,9.082077e+00,1.872563e+00,152189
velmag_ctr_flyany_framenearwall,9.857709e+00,9.417483e-01,367606
velmag_ctr_flyany_framenotnearfly_notnearwall,8.006943e+00,1.960138e+00,77401
velmag_ctr_flyany_framepivotcenter,2.544155e+00,-8.933323e-01,627
velmag_ctr_flyany_framepivottail,1.190031e+01,3.506658e+00,13914
velmag_ctr_flyany_framerighting,1.589631e+01,-3.156731e-01,876
velmag_ctr_flyany_framestop,6.806141e-01,-5.450305e-01,191242
velmag_ctr_flyany_frametouch,6.549570e+00,3.337693e+00,9548
velmag_ctr_flyany_framewalk,1.971396e+01,2.812877e+00,166871
velmag_ctr_flyany_framewingextension,6.171306e+00,1.480893e+00,481
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.220130e-01,-9.111816e-01,29036
velmag_ctr_flyfemale_frameany,8.209209e+00,1.995597e-01,238606
velmag_ctr_flymale_frameany,1.047467e+01,2.131053e+00,216650
velmag_ctr_flymale_framechase,1.944767e+01,3.126964e+00,3121
velmag_flyany_frameany,8.166318e+00,1.217330e+00,455468
velmag_flyfemale_frameany,7.113089e+00,2.161195e-01,238606
velmag_flymale_frameany,9.333471e+00,2.125162e+00,216650
velmag_nose_flyany_frameany,9.711603e+00,1.273245e+00,455468
velmag_nose_flyfemale_frameany,8.669626e+00,2.741567e-01,238606
velmag_nose_flymale_frameany,1.086646e+01,2.194439e+00,216650
velmag_tail_flyany_frameany,9.715744e+00,1.266593e+00,455468
velmag_tail_flyfemale_frameany,8.666837e+00,2.591555e-01,238606
velmag_tail_flymale_frameany,1.087833e+01,2.195548e+00,216650
veltoward_nose2ell_flyany_framebackup_nearfly,-6.554924e-01,1.894218e+00,1179
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.870387e-01,1.923511e+00,10734
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.106441e+00,-8.195407e-01,582
veltoward_nose2ell_flyany_framenearfly,5.750540e-01,3.173805e+00,152189
veltoward_nose2ell_flyany_frametouch,1.058313e+00,1.822840e+00,9548
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.861879e-01,-3.691289e-01,78818
veltoward_nose2ell_flyfemale_frametouch,9.417805e-02,-2.101020e+00,3709
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.780846e+01,3.928020e+00,3121
veltoward_nose2ell_flymale_framenearfly,1.413085e+00,2.599681e+00,73298
veltoward_nose2ell_flymale_frametouch,2.134873e+00,3.190126e+00,5831
veltoward_nose2ell_flymale_framewingextension,5.514360e+00,3.733396e+00,452
wing_angle_diff_flyany_frameany,5.039756e-02,-6.504642e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.715913e-02,1.272289e-01,3149
wing_angle_diff_flyany_framenearfly,3.295665e-02,-1.252290e+00,152195
wing_angle_diff_flyany_frametouch,3.690536e-02,-1.332996e+00,9548
wing_angle_diff_flyany_framewingextension,7.422424e-01,-1.036600e+00,481
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.361960e-01,5.452273e-02,29036
wing_angle_diff_flyfemale_frameany,3.825671e-02,-1.535049e+00,238616
wing_angle_diff_flyfemale_framenearfly,2.218918e-02,-2.034877e+00,78820
wing_angle_diff_flyfemale_frametouch,2.242653e-02,-1.056204e+00,3709
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.367701e-02,2.098247e-01,216659
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.540127e-02,-2.452473e-01,3121
wing_angle_diff_flymale_framenearfly,4.476235e-02,-4.416407e-01,73302
wing_angle_diff_flymale_frametouch,5.310531e-02,-1.097261e+00,5831
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.116145e-01,-4.152261e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.476514e-01,-2.040744e+00,481
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.109735e-01,-4.713854e+00,238616
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.122967e-01,-2.615697e+00,216659
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.153611e-02,1.562841e+00,455487
wing_anglel_flyany_framewingextension,-4.259416e-01,4.659946e-01,481
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.228862e-03,2.580367e+00,238616
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.955603e-02,1.931021e-01,216659
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.886145e-02,5.011265e-01,455487
wing_angler_flyany_framewingextension,3.163008e-01,-1.650113e-01,481
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.402785e-02,2.659591e-01,238616
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.412098e-02,5.383782e-01,216659
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.022051e+00,2.427191e+00,455487
wing_areal_mm_flyany_framewingextension,1.034184e+00,-1.470261e-01,481
wing_areal_mm_flyany_framewinggrooming,6.318039e-01,-9.549945e-01,29036
wing_areal_mm_flyfemale_frameany,1.065713e+00,1.800016e+00,238616
wing_areal_mm_flymale_frameany,9.740105e-01,2.540631e+00,216659
wing_arear_mm_flyany_frameany,1.029791e+00,2.462781e+00,455487
wing_arear_mm_flyany_framewingextension,9.220471e-01,2.009135e-01,481
wing_arear_mm_flyany_framewinggrooming,6.919402e-01,1.308537e+00,29036
wing_arear_mm_flyfemale_frameany,1.077337e+00,1.957366e+00,238616
wing_arear_mm_flymale_frameany,9.774995e-01,2.415981e+00,216659
wing_trough_angle_flyany_frameany,1.207867e-02,2.137896e+00,455487
wing_trough_angle_flyany_framewingextension,-4.728908e-02,1.506425e-01,481
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.288682e-02,2.255055e+00,238616
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.117140e-02,9.042165e-01,216659
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.161992e-02,4.924572e-01,455487
y_mm_flyany_frameany,-1.484924e+01,-6.375792e+00,455487
yaw_flyany_framemove,1.064551e-02,1.247570e+00,264245
yaw_flyfemale_framemove,-1.031954e-02,-8.916011e-01,132465
yaw_flymale_framemove,3.272345e-02,2.704185e+00,131726
