field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.390466e-01,-4.679923e+00,34627
velmag_ctr_flyfemale_frameany,8.523676e+00,6.532372e-01,214710
velmag_ctr_flymale_frameany,9.771408e+00,1.300486e+00,240366
velmag_ctr_flymale_framechase,1.636180e+01,6.465912e-01,347
velmag_flyany_frameany,8.047407e+00,1.117315e+00,455430
velmag_flyfemale_frameany,7.397521e+00,6.884694e-01,214710
velmag_flymale_frameany,8.637929e+00,1.271943e+00,240366
velmag_nose_flyany_frameany,9.527594e+00,1.051755e+00,455430
velmag_nose_flyfemale_frameany,8.887836e+00,5.800714e-01,214710
velmag_nose_flymale_frameany,1.010940e+01,1.276888e+00,240366
velmag_tail_flyany_frameany,9.564472e+00,1.095515e+00,455430
velmag_tail_flyfemale_frameany,8.940948e+00,6.379274e-01,214710
velmag_tail_flymale_frameany,1.013162e+01,1.302827e+00,240366
veltoward_nose2ell_flyany_framebackup_nearfly,-1.854266e+00,-7.808029e-01,1495
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.047103e+00,2.704980e+00,15443
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.111022e+00,5.503470e-01,851
veltoward_nose2ell_flyany_framenearfly,5.148938e-01,4.804599e-01,158257
veltoward_nose2ell_flyany_frametouch,7.950793e-01,-1.280198e+00,8985
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.611058e-01,1.713190e+00,73453
veltoward_nose2ell_flyfemale_frametouch,5.472821e-01,1.418517e-01,4446
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.453983e+01,1.152326e-01,347
veltoward_nose2ell_flymale_framenearfly,5.635431e-01,-1.221002e+00,84674
veltoward_nose2ell_flymale_frametouch,1.017042e+00,-1.494697e+00,4539
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.921050e-02,-1.382828e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.827207e-03,-1.228708e+00,467
wing_angle_diff_flyany_framenearfly,2.963973e-02,-1.492214e+00,158261
wing_angle_diff_flyany_frametouch,1.808590e-02,-1.778085e+00,8985
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.563454e-01,1.475465e-01,34628
wing_angle_diff_flyfemale_frameany,4.315560e-02,-1.556113e+00,214719
wing_angle_diff_flyfemale_framenearfly,2.636116e-02,-1.529516e+00,73455
wing_angle_diff_flyfemale_frametouch,1.398222e-02,-1.907403e+00,4446
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.441194e-02,-9.457788e-01,240376
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.101297e-02,-1.202555e+00,347
wing_angle_diff_flymale_framenearfly,3.271894e-02,-1.163031e+00,84676
wing_angle_diff_flymale_frametouch,2.149626e-02,-1.557892e+00,4539
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.353207e-01,1.186391e-01,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.357833e-01,-3.270423e-01,214719
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.348523e-01,4.305155e-01,240376
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.755079e-02,9.932027e-01,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.844807e-02,6.600639e-01,214719
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.669213e-02,9.171555e-01,240376
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.165971e-02,-1.366285e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.470753e-02,-1.751226e+00,214719
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.771981e-02,-6.704286e-01,240376
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.038509e-01,-2.234237e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.617412e-01,-1.641486e+00,34628
wing_areal_mm_flyfemale_frameany,8.667555e-01,-1.284250e+00,214719
wing_areal_mm_flymale_frameany,7.475483e-01,-2.812798e+00,240376
wing_arear_mm_flyany_frameany,8.084325e-01,-2.216890e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.509240e-01,-2.520540e+00,34628
wing_arear_mm_flyfemale_frameany,8.671789e-01,-1.375686e+00,214719
wing_arear_mm_flymale_frameany,7.558935e-01,-2.687001e+00,240376
wing_trough_angle_flyany_frameany,5.681912e-03,-2.816148e-01,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.585351e-03,-7.545123e-01,214719
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.382044e-03,1.811435e-01,240376
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.404015e-01,5.441011e-01,455449
y_mm_flyany_frameany,3.107778e+00,1.536576e+00,455449
yaw_flyany_framemove,5.101182e-03,8.739015e-01,296239
yaw_flyfemale_framemove,2.254056e-02,1.892519e+00,137760
yaw_flymale_framemove,-1.071902e-02,-5.947615e-01,158407
