field,value,zscore,nflyframes
velmag_flyfemale_frameany,9.232761e+00,5.590407e+00,235786
velmag_flymale_frameany,1.071314e+01,5.787121e+00,243109
velmag_nose_flyany_frameany,1.209233e+01,6.641944e+00,479440
velmag_nose_flyfemale_frameany,1.138059e+01,5.992229e+00,235786
velmag_nose_flymale_frameany,1.276344e+01,6.324728e+00,243109
velmag_tail_flyany_frameany,1.207438e+01,6.605853e+00,479440
velmag_tail_flyfemale_frameany,1.139207e+01,5.996285e+00,235786
velmag_tail_flymale_frameany,1.271501e+01,6.250425e+00,243109
veltoward_nose2ell_flyany_framebackup_nearfly,-6.468201e-02,-1.097799e-01,1335
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.125422e-02,-2.746983e-01,3525
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.545996e-02,-1.508147e-01,577
veltoward_nose2ell_flyany_framenearfly,-2.398349e-02,-4.951062e-01,29098
veltoward_nose2ell_flyany_frametouch,-2.190865e-01,-1.248853e+00,359
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.026980e-02,-1.266489e-01,14089
veltoward_nose2ell_flyfemale_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.948264e-02,-1.842559e-01,14948
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.702511e-02,-2.282804e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.626156e-02,2.704524e+00,29100
wing_angle_diff_flyany_frametouch,2.903492e-01,1.652524e+01,359
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.965827e-01,1.867274e+00,1352
wing_angle_diff_flyfemale_frameany,4.276794e-02,-1.759440e+00,235796
wing_angle_diff_flyfemale_framenearfly,6.994829e-02,2.598191e+00,14091
wing_angle_diff_flyfemale_frametouch,NaN,NaN,0
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.140133e-02,-2.031271e+00,243119
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.577247e-02,2.479182e+00,14948
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.196001e-01,-8.996199e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.306956e-01,1.033100e-01,235796
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.088248e-01,-1.412577e+00,243119
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.314243e-02,1.703187e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.389089e-03,2.317542e+00,235796
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.775084e-02,6.848524e-01,243119
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.388268e-02,-2.189114e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.437885e-02,-3.564953e-01,235796
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.365049e-02,-2.702367e+00,243119
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.587717e-01,1.679502e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.442055e-01,-7.385621e+00,1352
wing_areal_mm_flyfemale_frameany,1.015752e+00,1.484298e+00,235796
wing_areal_mm_flymale_frameany,9.036190e-01,1.622686e+00,243119
wing_arear_mm_flyany_frameany,9.669590e-01,1.798728e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.315818e-01,-3.559193e+00,1352
wing_arear_mm_flyfemale_frameany,1.030204e+00,1.747880e+00,235796
wing_arear_mm_flymale_frameany,9.056422e-01,1.555214e+00,243119
wing_trough_angle_flyany_frameany,2.433258e-03,-8.794385e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.386199e-03,8.544007e-01,235796
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.347671e-03,-1.897001e+00,243119
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.746270e+00,8.546309e-01,479460
y_mm_flyany_frameany,2.785574e-01,-4.768813e-02,479460
yaw_flyany_framemove,7.482328e-03,1.366408e+00,376785
yaw_flyfemale_framemove,2.409543e-02,2.107197e+00,191023
yaw_flymale_framemove,-9.927965e-03,-3.144024e-01,185327
