field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.627414e+00,1.445756e+00,2157
velmag_ctr_flyany_framebodyturn,1.063127e+01,8.345592e-02,2159
velmag_ctr_flyany_framecrabwalkall,1.278141e+01,-1.841476e+00,72836
velmag_ctr_flyany_framecrabwalkextreme,7.763811e+00,1.340607e+00,2224
velmag_ctr_flyany_framejump,3.579532e+01,-5.229394e+00,325
velmag_ctr_flyany_framemove,1.124135e+01,-2.352374e+00,337911
velmag_ctr_flyany_framenearfly,7.267485e+00,-1.751885e+00,188438
velmag_ctr_flyany_framenearwall,8.383551e+00,-2.008470e+00,381080
velmag_ctr_flyany_framenotnearfly_notnearwall,7.938842e+00,7.271298e-01,80044
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.103399e+00,-6.876295e-01,7894
velmag_ctr_flyany_framerighting,1.577799e+01,-5.113733e-01,8001
velmag_ctr_flyany_framestop,8.177763e-01,2.597164e+00,141329
velmag_ctr_flyany_frametouch,5.087895e+00,-1.350946e+00,19332
velmag_ctr_flyany_framewalk,1.578744e+01,-1.470511e+00,155729
velmag_ctr_flyany_framewingextension,9.974898e+00,4.843449e+00,6396
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.667413e+00,2.473994e+01,4804
velmag_ctr_flyfemale_frameany,8.090424e+00,-9.522721e-01,236757
velmag_ctr_flymale_frameany,8.316371e+00,-1.731750e+00,242428
velmag_ctr_flymale_framechase,1.310155e+01,-1.947115e+00,6935
velmag_flyany_frameany,6.919818e+00,-1.792035e+00,479240
velmag_flyfemale_frameany,6.736839e+00,-1.281371e+00,236757
velmag_flymale_frameany,7.099951e+00,-1.992797e+00,242428
velmag_nose_flyany_frameany,8.644916e+00,-1.374180e+00,479240
velmag_nose_flyfemale_frameany,8.580409e+00,-8.464294e-01,236757
velmag_nose_flymale_frameany,8.709445e+00,-1.666520e+00,242428
velmag_tail_flyany_frameany,8.674697e+00,-1.345240e+00,479240
velmag_tail_flyfemale_frameany,8.629550e+00,-7.997345e-01,236757
velmag_tail_flymale_frameany,8.720365e+00,-1.656353e+00,242428
veltoward_nose2ell_flyany_framebackup_nearfly,-3.333052e-02,1.009893e-01,1048
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.090066e-05,2.432510e-03,23578
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.174305e-02,1.309789e-01,1004
veltoward_nose2ell_flyany_framenearfly,7.373355e-03,-1.185722e-01,188438
veltoward_nose2ell_flyany_frametouch,8.353398e-03,-1.161177e-01,19332
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.357399e-05,3.050652e-02,88667
veltoward_nose2ell_flyfemale_frametouch,5.666937e-03,-5.972386e-02,5984
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.502681e-01,-5.823579e-02,6935
veltoward_nose2ell_flymale_framenearfly,1.460157e-02,-9.230232e-02,99746
veltoward_nose2ell_flymale_frametouch,1.096461e-02,-1.053827e-01,13348
veltoward_nose2ell_flymale_framewingextension,2.818436e-01,1.856826e-01,6396
wing_angle_diff_flyany_frameany,9.350814e-02,3.764718e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,4.217780e-01,-3.620636e-01,1082
wing_angle_diff_flyany_framechase,1.029086e-01,5.242556e+00,6971
wing_angle_diff_flyany_framenearfly,1.011939e-01,6.286395e+00,188442
wing_angle_diff_flyany_frametouch,1.050505e-01,4.169497e+00,19332
wing_angle_diff_flyany_framewingextension,6.770526e-01,-2.294088e+00,6396
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.768544e-01,-2.250237e+00,4804
wing_angle_diff_flyfemale_frameany,7.767043e-02,2.520749e+00,236767
wing_angle_diff_flyfemale_framenearfly,8.315387e-02,5.640642e+00,88669
wing_angle_diff_flyfemale_frametouch,8.574451e-02,7.670618e+00,5984
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.089022e-01,3.646248e+00,242438
wing_angle_diff_flymale_frameattemptedcopulation,4.217780e-01,-4.527890e-01,1082
wing_angle_diff_flymale_framechase,1.278252e-01,4.300178e+00,6935
wing_angle_diff_flymale_framenearfly,1.187566e-01,5.399536e+00,99748
wing_angle_diff_flymale_frametouch,1.237877e-01,2.750278e+00,13348
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.825343e-01,6.704322e+00,479260
wing_angle_imbalance_flyany_framewingextension,5.677495e-01,-1.091867e+00,6396
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.763662e-01,4.872561e+00,236767
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.885035e-01,6.316296e+00,242438
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.804785e-02,-1.371098e+00,479260
wing_anglel_flyany_framewingextension,-1.301204e-01,5.028877e+00,6396
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.585652e-02,3.895100e-01,236767
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.996120e-02,-2.282742e+00,242438
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.546029e-02,5.111138e+00,479260
wing_angler_flyany_framewingextension,5.469322e-01,3.584480e+00,6396
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.181391e-02,4.344137e+00,236767
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.894101e-02,3.815933e+00,242438
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.319261e-01,-3.258345e+00,479260
wing_areal_mm_flyany_framewingextension,4.134826e-01,-9.533272e+00,6396
wing_areal_mm_flyany_framewinggrooming,6.012568e-01,-1.883999e+00,4804
wing_areal_mm_flyfemale_frameany,8.009514e-01,-4.754828e+00,236767
wing_areal_mm_flymale_frameany,8.622166e-01,-9.010452e-01,242438
wing_arear_mm_flyany_frameany,8.827509e-01,-1.774500e+00,479260
wing_arear_mm_flyany_framewingextension,1.092542e+00,3.089785e+00,6396
wing_arear_mm_flyany_framewinggrooming,6.094715e-01,-1.873715e+00,4804
wing_arear_mm_flyfemale_frameany,8.722939e-01,-3.023002e+00,236767
wing_arear_mm_flymale_frameany,8.928572e-01,-1.452337e-03,242438
wing_trough_angle_flyany_frameany,1.091587e-02,1.794301e+00,479260
wing_trough_angle_flyany_framewingextension,1.180620e-01,3.473450e+00,6396
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.328596e-02,1.980002e+00,236767
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.576566e-03,7.148150e-01,242438
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.957323e+00,-1.123444e+00,479260
y_mm_flyany_frameany,5.284220e+00,2.883915e+00,479260
yaw_flyany_framemove,1.712227e-04,4.082257e-01,337931
yaw_flyfemale_framemove,-6.303157e-03,-2.984496e-01,167553
yaw_flymale_framemove,6.369089e-03,8.207808e-01,170372
