field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.185503e+00,7.955903e-01,167231
velmag_ctr_flyany_framenearwall,1.053592e+01,1.720816e+00,366189
velmag_ctr_flyany_framenotnearfly_notnearwall,4.916660e+00,-4.860371e-01,91563
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.037352e+01,9.680301e-01,13972
velmag_ctr_flyany_framerighting,1.508863e+01,-1.210361e+00,226
velmag_ctr_flyany_framestop,6.472411e-01,-1.761055e+00,187740
velmag_ctr_flyany_frametouch,5.906174e+00,9.637210e-01,9154
velmag_ctr_flyany_framewalk,1.753774e+01,9.728634e-02,193367
velmag_ctr_flyany_framewingextension,3.316572e+00,-1.035116e+00,236
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.244113e-01,-1.622990e+00,27343
velmag_ctr_flyfemale_frameany,8.711795e+00,1.070432e+00,244491
velmag_ctr_flymale_frameany,9.184279e+00,8.168806e-01,234173
velmag_ctr_flymale_framechase,1.599199e+01,7.288648e-02,1745
velmag_flyany_frameany,7.868983e+00,1.072426e+00,479340
velmag_flyfemale_frameany,7.582561e+00,1.132077e+00,244491
velmag_flymale_frameany,8.186085e+00,9.167858e-01,234173
velmag_nose_flyany_frameany,9.306932e+00,9.568190e-01,479340
velmag_nose_flyfemale_frameany,9.133076e+00,1.052086e+00,244491
velmag_nose_flymale_frameany,9.506553e+00,7.700621e-01,234173
velmag_tail_flyany_frameany,9.312047e+00,9.522600e-01,479340
velmag_tail_flyfemale_frameany,9.137453e+00,1.044419e+00,244491
velmag_tail_flymale_frameany,9.512435e+00,7.685946e-01,234173
veltoward_nose2ell_flyany_framebackup_nearfly,-8.271332e-02,2.251448e+00,1345
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.274322e-02,-4.601138e-01,15166
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.009373e-02,2.327647e+00,1110
veltoward_nose2ell_flyany_framenearfly,1.798628e-02,-2.361708e+00,167231
veltoward_nose2ell_flyany_frametouch,1.530889e-02,-2.144942e+00,9154
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.258109e-03,-2.584306e-01,82731
veltoward_nose2ell_flyfemale_frametouch,6.014509e-03,-2.166499e+00,3834
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.847204e-01,-2.727466e+00,1745
veltoward_nose2ell_flymale_framenearfly,2.925500e-02,-1.139275e+00,84322
veltoward_nose2ell_flymale_frametouch,2.517222e-02,-1.630796e+00,5312
veltoward_nose2ell_flymale_framewingextension,3.929828e-02,-1.132173e+00,230
wing_angle_diff_flyany_frameany,3.973931e-02,-2.744543e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.016422e-02,-8.502862e-01,1855
wing_angle_diff_flyany_framenearfly,3.177071e-02,-2.032826e+00,167241
wing_angle_diff_flyany_frametouch,2.482396e-02,-1.998702e+00,9154
wing_angle_diff_flyany_framewingextension,6.855924e-01,-2.610980e+00,236
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.838980e-01,-3.352731e+00,27343
wing_angle_diff_flyfemale_frameany,4.535856e-02,-1.801920e+00,244501
wing_angle_diff_flyfemale_framenearfly,3.600767e-02,-1.168031e+00,82736
wing_angle_diff_flyfemale_frametouch,2.711569e-02,-8.471895e-01,3834
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.278806e-02,-2.768961e+00,234183
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.476455e-03,-1.864324e+00,1745
wing_angle_diff_flymale_framenearfly,2.658740e-02,-2.189216e+00,84327
wing_angle_diff_flymale_frametouch,2.213442e-02,-2.145499e+00,5312
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.144051e-01,-3.618499e+00,479360
wing_angle_imbalance_flyany_framewingextension,6.021837e-01,-8.055792e-01,236
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.253471e-01,-2.386832e+00,244501
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.024683e-01,-3.745052e+00,234183
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.510890e-03,3.553484e+00,479360
wing_anglel_flyany_framewingextension,-5.398806e-01,-1.074396e+00,236
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.988629e-03,3.129498e+00,244501
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.238956e-03,2.834979e+00,234183
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.422842e-02,-1.059921e+00,479360
wing_angler_flyany_framewingextension,1.457118e-01,-2.636816e+00,236
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.936993e-02,4.160724e-01,244501
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.854910e-02,-1.815618e+00,234183
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.454681e-01,-2.116239e+00,479360
wing_areal_mm_flyany_framewingextension,8.562840e-01,-2.683149e+00,236
wing_areal_mm_flyany_framewinggrooming,5.617046e-01,-3.413715e+00,27343
wing_areal_mm_flyfemale_frameany,9.147486e-01,-1.259443e+00,244501
wing_areal_mm_flymale_frameany,7.736198e-01,-2.925457e+00,234183
wing_arear_mm_flyany_frameany,8.527667e-01,-2.011820e+00,479360
wing_arear_mm_flyany_framewingextension,5.910126e-01,-4.494966e+00,236
wing_arear_mm_flyany_framewinggrooming,5.816179e-01,-2.729903e+00,27343
wing_arear_mm_flyfemale_frameany,9.309687e-01,-9.326003e-01,244501
wing_arear_mm_flymale_frameany,7.717461e-01,-3.134050e+00,234183
wing_trough_angle_flyany_frameany,1.237926e-02,2.499841e+00,479360
wing_trough_angle_flyany_framewingextension,-1.274453e-01,-1.225058e+00,236
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.184855e-02,2.158949e+00,244501
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.310705e-02,1.541480e+00,234183
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.483320e+00,-1.216579e+00,479360
y_mm_flyany_frameany,6.155132e+00,2.989446e+00,479360
yaw_flyany_framemove,-1.880027e-02,-2.021868e+00,291620
yaw_flyfemale_framemove,-1.860314e-02,-1.430293e+00,146120
yaw_flymale_framemove,-1.794902e-02,-1.230495e+00,145422
