field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.696823e+00,-1.717555e+00,4213
velmag_ctr_flyany_framecrabwalkall,1.336460e+01,-5.401831e-01,55991
velmag_ctr_flyany_framecrabwalkextreme,7.462410e+00,-1.013162e-01,1740
velmag_ctr_flyany_framejump,5.287075e+01,9.489634e-01,816
velmag_ctr_flyany_framemove,1.156326e+01,-8.906712e-01,240846
velmag_ctr_flyany_framenearfly,5.575662e+00,-1.458729e+00,205588
velmag_ctr_flyany_framenearwall,6.444585e+00,-1.692886e+00,424792
velmag_ctr_flyany_framenotnearfly_notnearwall,6.120588e+00,1.348435e+00,48199
velmag_ctr_flyany_framepivotcenter,1.982840e+00,-1.106405e+00,484
velmag_ctr_flyany_framepivottail,9.237436e+00,-1.093396e+00,12918
velmag_ctr_flyany_framerighting,1.314420e+01,-3.113361e+00,1702
velmag_ctr_flyany_framestop,6.038164e-01,-1.437430e+00,238574
velmag_ctr_flyany_frametouch,4.334912e+00,-2.796207e+00,15984
velmag_ctr_flyany_framewalk,1.487009e+01,-1.412085e+00,144559
velmag_ctr_flyany_framewingextension,2.261687e+00,-1.656573e+00,1195
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.848039e-01,-1.566059e+00,44527
velmag_ctr_flyfemale_frameany,7.013279e+00,5.866002e-01,226576
velmag_ctr_flymale_frameany,5.423028e+00,-2.363109e+00,252342
velmag_ctr_flymale_framechase,1.319375e+01,-1.236187e+00,4245
velmag_flyany_frameany,5.284795e+00,-9.780480e-01,479420
velmag_flyfemale_frameany,6.025805e+00,7.019790e-01,226576
velmag_flymale_frameany,4.625751e+00,-2.269271e+00,252342
velmag_nose_flyany_frameany,6.553325e+00,-1.076529e+00,479420
velmag_nose_flyfemale_frameany,7.437214e+00,5.779699e-01,226576
velmag_nose_flymale_frameany,5.765521e+00,-2.382716e+00,252342
velmag_tail_flyany_frameany,6.521400e+00,-1.117362e+00,479420
velmag_tail_flyfemale_frameany,7.400754e+00,5.283363e-01,226576
velmag_tail_flymale_frameany,5.737632e+00,-2.408339e+00,252342
veltoward_nose2ell_flyany_framebackup_nearfly,-2.625631e-02,3.262654e-02,1671
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.096509e-02,-2.298488e-02,17115
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.841474e-02,-3.653036e-02,1022
veltoward_nose2ell_flyany_framenearfly,1.006831e-02,-4.555297e-02,205588
veltoward_nose2ell_flyany_frametouch,2.106809e-02,-3.138211e-02,15984
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.758572e-04,1.158070e-02,93521
veltoward_nose2ell_flyfemale_frametouch,1.471418e-02,5.392564e-02,5109
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.175315e-01,-1.134007e-02,4245
veltoward_nose2ell_flymale_framenearfly,1.940969e-02,-3.941595e-02,111729
veltoward_nose2ell_flymale_frametouch,2.738914e-02,-5.079713e-02,10824
veltoward_nose2ell_flymale_framewingextension,6.097953e-02,-3.696619e-02,1184
wing_angle_diff_flyany_frameany,7.811429e-02,1.380754e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.884382e-02,-5.015373e-01,4333
wing_angle_diff_flyany_framenearfly,5.964077e-02,1.155854e+00,205598
wing_angle_diff_flyany_frametouch,4.406577e-02,4.703560e-04,15984
wing_angle_diff_flyany_framewingextension,7.609071e-01,-2.805846e-01,1195
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.482654e-01,4.703300e+00,44527
wing_angle_diff_flyfemale_frameany,6.970452e-02,7.152533e-01,226584
wing_angle_diff_flyfemale_framenearfly,4.243811e-02,-4.363871e-01,93525
wing_angle_diff_flyfemale_frametouch,3.644909e-02,4.742284e-01,5109
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.545908e-02,1.449653e+00,252354
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.063280e-02,-1.147232e+00,4245
wing_angle_diff_flymale_framenearfly,7.442539e-02,1.756482e+00,111735
wing_angle_diff_flymale_frametouch,5.174656e-02,-1.084154e-01,10824
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.353711e-01,1.429527e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.014648e-01,-4.261618e-01,1195
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.409084e-01,1.559720e+00,226584
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.303248e-01,1.000120e+00,252354
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.205848e-02,-4.008898e+00,479440
wing_anglel_flyany_framewingextension,-5.551595e-01,-1.569511e+00,1195
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.931613e-02,-3.313368e+00,226584
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.433373e-02,-3.258051e+00,252354
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.605581e-02,-1.785566e+00,479440
wing_angler_flyany_framewingextension,2.057477e-01,-1.719982e+00,1195
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.038839e-02,-2.305269e+00,226584
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.112535e-02,-7.922697e-01,252354
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.509714e-01,-1.702040e+00,479440
wing_areal_mm_flyany_framewingextension,1.028836e+00,6.541080e-01,1195
wing_areal_mm_flyany_framewinggrooming,5.953185e-01,-2.191418e-01,44527
wing_areal_mm_flyfemale_frameany,8.978312e-01,-1.559608e+00,226584
wing_areal_mm_flymale_frameany,8.090224e-01,-1.459994e+00,252354
wing_arear_mm_flyany_frameany,8.476208e-01,-1.905837e+00,479440
wing_arear_mm_flyany_framewingextension,6.591058e-01,-3.029049e+00,1195
wing_arear_mm_flyany_framewinggrooming,5.823632e-01,-1.221780e+00,44527
wing_arear_mm_flyfemale_frameany,8.925351e-01,-1.791126e+00,226584
wing_arear_mm_flymale_frameany,8.075492e-01,-1.604586e+00,252354
wing_trough_angle_flyany_frameany,-1.490215e-02,-6.111915e+00,479440
wing_trough_angle_flyany_framewingextension,-1.337807e-01,-1.497729e+00,1195
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.525335e-02,-4.682188e+00,226584
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.453851e-02,-4.196487e+00,252354
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.516141e+00,-8.072562e-01,479440
y_mm_flyany_frameany,8.274303e+00,3.843334e+00,479440
yaw_flyany_framemove,-1.664073e-02,-1.466907e+00,240866
yaw_flyfemale_framemove,-1.295925e-02,-8.243613e-01,127073
yaw_flymale_framemove,-1.961874e-02,-1.113078e+00,113582
