field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.849157e-02,-1.580552e+00,916
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.343325e-03,-6.359380e+00,249882
veltoward_nose2ell_flyany_frametouch,1.920936e-02,-5.314617e+00,51913
veltoward_nose2ell_flyfemale_framechase,3.472882e-01,-1.054395e+00,838
veltoward_nose2ell_flyfemale_framenearfly,1.071221e-02,-2.279853e-01,129517
veltoward_nose2ell_flyfemale_frametouch,4.710561e-02,-4.044243e+00,42659
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-5.405297e-03,-3.498454e+00,110186
veltoward_nose2ell_flymale_frametouch,-1.773033e-02,-4.532186e+00,2891
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.414097e-02,8.673079e-01,451634
wing_angle_diff_flyany_frameattemptedcopulation,2.430370e-01,-2.136342e+00,518
wing_angle_diff_flyany_framechase,2.954696e-02,2.759225e-01,860
wing_angle_diff_flyany_framenearfly,9.857462e-02,5.168371e+00,249956
wing_angle_diff_flyany_frametouch,1.775836e-01,8.816377e+00,51913
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.054326e-01,2.556579e+00,1627
wing_angle_diff_flyfemale_frameany,8.181740e-02,1.950373e+00,223799
wing_angle_diff_flyfemale_framenearfly,1.234550e-01,9.309563e+00,129568
wing_angle_diff_flyfemale_frametouch,1.993265e-01,2.208314e+01,52612
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.469959e-02,-8.405589e-01,217639
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.899542e-02,6.656847e-01,110194
wing_angle_diff_flymale_frametouch,1.436075e-01,3.447101e+00,2891
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.429951e-01,1.300452e+00,451634
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.704890e-01,4.622206e+00,223799
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.056081e-01,-2.785539e+00,217639
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.737572e-02,-1.937522e+00,451634
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.833031e-02,-2.030352e+00,223799
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.961481e-02,-5.431112e-01,217639
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.676525e-02,-5.154359e-01,451634
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.348709e-02,9.518071e-01,223799
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.508478e-02,-1.930320e+00,217639
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.352874e-01,1.916662e+00,451634
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.747235e-01,-1.112661e+00,1627
wing_areal_mm_flyfemale_frameany,9.031589e-01,-3.398140e-01,223799
wing_areal_mm_flymale_frameany,9.798857e-01,4.732311e+00,217639
wing_arear_mm_flyany_frameany,9.297540e-01,1.584051e+00,451634
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.355816e-01,-7.943731e+00,1627
wing_arear_mm_flyfemale_frameany,9.124041e-01,-1.970646e-01,223799
wing_arear_mm_flymale_frameany,9.611928e-01,3.925952e+00,217639
wing_trough_angle_flyany_frameany,-3.785666e-04,-2.084862e+00,451634
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.913517e-04,-1.164516e+00,223799
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.840325e-04,-1.747919e+00,217639
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.329095e+00,2.823024e+00,451634
y_mm_flyany_frameany,1.127961e+01,5.396218e+00,451634
yaw_flyany_framemove,-1.011784e-02,-8.222994e-01,59590
yaw_flyfemale_framemove,2.102898e-02,1.785991e+00,46764
yaw_flymale_framemove,-3.862430e-02,-2.710591e+00,6734
