field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,5.181102e+00,-2.762188e+00,239700
velmag_nose_flymale_frameany,8.066746e+00,-1.432266e-01,215730
velmag_tail_flyany_frameany,6.504192e+00,-1.669021e+00,455430
velmag_tail_flyfemale_frameany,5.155766e+00,-2.792100e+00,239700
velmag_tail_flymale_frameany,8.002442e+00,-2.228875e-01,215730
veltoward_nose2ell_flyany_framebackup_nearfly,-2.905784e-02,4.251303e-02,608
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.485291e-03,-1.717834e-02,4150
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.578866e-03,-9.576853e-02,65839
veltoward_nose2ell_flyany_frametouch,-2.530981e-02,-2.801244e-01,654
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.134844e-03,3.409724e-02,38125
veltoward_nose2ell_flyfemale_frametouch,-1.892211e-02,-2.100985e-01,428
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.151667e-02,-8.278186e-02,27714
veltoward_nose2ell_flymale_frametouch,-3.240726e-02,-2.409484e-01,226
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.568508e-02,-4.227324e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.741354e-02,-2.910629e+00,65843
wing_angle_diff_flyany_frametouch,1.343609e-02,-2.226971e+00,654
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.446429e-01,-9.622313e+00,11961
wing_angle_diff_flyfemale_frameany,8.141257e-03,-4.946068e+00,239710
wing_angle_diff_flyfemale_framenearfly,1.013957e-02,-3.932807e+00,38127
wing_angle_diff_flyfemale_frametouch,1.372020e-02,-2.521510e+00,428
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.406711e-02,-2.562173e+00,215739
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.549573e-02,-1.615446e+00,27716
wing_angle_diff_flymale_frametouch,1.312042e-02,-1.894200e+00,226
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.068516e-01,-2.769177e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.070587e-01,-3.145257e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.066214e-01,-1.727280e+00,215739
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.253590e-03,2.458009e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.946229e-03,2.520145e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.706214e-03,1.599247e+00,215739
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.431493e-03,-4.780391e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.195028e-03,-5.130027e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.436090e-02,-2.686132e+00,215739
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.537951e-01,-1.399165e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.847590e-01,-8.447719e-01,11961
wing_areal_mm_flyfemale_frameany,9.341155e-01,-3.135793e-01,239710
wing_areal_mm_flymale_frameany,7.645502e-01,-2.807606e+00,215739
wing_arear_mm_flyany_frameany,8.527390e-01,-1.556161e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.644845e-01,-2.185390e+00,11961
wing_arear_mm_flyfemale_frameany,9.302305e-01,-5.392683e-01,239710
wing_arear_mm_flymale_frameany,7.666373e-01,-2.841584e+00,215739
wing_trough_angle_flyany_frameany,-1.923400e-03,-2.243408e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.109955e-03,-1.870554e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.050051e-04,-1.376886e+00,215739
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.159466e+00,2.285167e+00,455449
y_mm_flyany_frameany,-2.648547e+00,-1.467546e+00,455449
yaw_flyany_framemove,1.038314e-02,1.522195e+00,170653
yaw_flyfemale_framemove,2.940767e-02,2.384366e+00,77838
yaw_flymale_framemove,-1.075522e-02,-4.912679e-01,92815
