field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,1.195874e+01,4.371638e+00,215633
velmag_ctr_flymale_framechase,1.544875e+01,-1.111779e-01,963
velmag_flyany_frameany,1.052759e+01,5.143620e+00,455145
velmag_flyfemale_frameany,1.013542e+01,4.948994e+00,239512
velmag_flymale_frameany,1.096318e+01,4.692951e+00,215633
velmag_nose_flyany_frameany,1.181336e+01,4.521589e+00,455145
velmag_nose_flyfemale_frameany,1.149199e+01,4.284265e+00,239512
velmag_nose_flymale_frameany,1.217032e+01,4.185771e+00,215633
velmag_tail_flyany_frameany,1.181864e+01,4.518283e+00,455145
velmag_tail_flyfemale_frameany,1.149153e+01,4.270884e+00,239512
velmag_tail_flymale_frameany,1.218199e+01,4.190417e+00,215633
veltoward_nose2ell_flyany_framebackup_nearfly,-1.361299e+00,6.264601e-01,740
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.513168e+00,5.196302e+00,25850
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.198030e-01,1.865231e+00,1084
veltoward_nose2ell_flyany_framenearfly,8.706270e-01,5.762709e+00,174592
veltoward_nose2ell_flyany_frametouch,1.545961e+00,2.416196e+00,15682
veltoward_nose2ell_flyfemale_framechase,1.158739e+01,6.510434e-01,815
veltoward_nose2ell_flyfemale_framenearfly,6.569397e-01,3.420688e+00,94415
veltoward_nose2ell_flyfemale_frametouch,1.297015e+00,6.980844e+00,8470
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.349624e+01,-2.257172e-01,963
veltoward_nose2ell_flymale_framenearfly,1.106208e+00,5.178503e-01,80177
veltoward_nose2ell_flymale_frametouch,1.808936e+00,5.051301e-01,7212
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.765819e-02,-4.913930e+00,455164
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.685937e-03,-2.101963e+00,1778
wing_angle_diff_flyany_framenearfly,1.213697e-02,-3.906428e+00,174598
wing_angle_diff_flyany_frametouch,1.380710e-02,-2.952938e+00,15682
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.017425e-01,-2.785915e+00,11650
wing_angle_diff_flyfemale_frameany,1.624288e-02,-4.710189e+00,239522
wing_angle_diff_flyfemale_framenearfly,9.834994e-03,-4.163300e+00,94418
wing_angle_diff_flyfemale_frametouch,1.240940e-02,-2.823469e+00,8470
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.923024e-02,-3.764915e+00,215642
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.355440e-03,-2.137916e+00,963
wing_angle_diff_flymale_framenearfly,1.463206e-02,-2.919082e+00,80180
wing_angle_diff_flymale_frametouch,1.472817e-02,-2.627315e+00,7212
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.097445e-01,-3.754185e+00,455164
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.196106e-01,-2.631537e+00,239522
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.878587e-02,-3.750324e+00,215642
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.642424e-03,5.175710e+00,455164
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.661968e-03,4.860001e+00,239522
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.509976e-03,3.755905e+00,215642
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.330062e-02,-3.136454e+00,455164
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.290485e-02,-2.343417e+00,239522
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.374021e-02,-2.565716e+00,215642
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.358044e-01,-1.122779e+00,455164
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.524930e-01,-2.024585e+00,11650
wing_areal_mm_flyfemale_frameany,8.401496e-01,-1.919320e+00,239522
wing_areal_mm_flymale_frameany,8.309780e-01,2.194014e-02,215642
wing_arear_mm_flyany_frameany,8.403223e-01,-1.085235e+00,455164
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.788932e-01,-9.475736e-01,11650
wing_arear_mm_flyfemale_frameany,8.471050e-01,-1.811549e+00,239522
wing_arear_mm_flymale_frameany,8.327885e-01,-5.254765e-02,215642
wing_trough_angle_flyany_frameany,1.286361e-02,2.198199e+00,455164
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.397989e-02,2.275299e+00,239522
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.162372e-02,9.627617e-01,215642
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.476676e+00,-1.823542e-01,455164
y_mm_flyany_frameany,5.824373e+00,2.667288e+00,455164
yaw_flyany_framemove,-6.757494e-03,-5.579274e-01,355952
yaw_flyfemale_framemove,3.870096e-03,3.045487e-01,191224
yaw_flymale_framemove,-1.897485e-02,-1.190248e+00,164728
