field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,9.397376e+00,2.413929e+00,164651
velmag_ctr_flyany_framenearwall,1.123791e+01,2.508956e+00,317421
velmag_ctr_flyany_framenotnearfly_notnearwall,1.253495e+01,7.184921e+00,126645
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.139098e+01,2.383775e+00,10523
velmag_ctr_flyany_framerighting,1.577105e+01,-3.960875e-01,986
velmag_ctr_flyany_framestop,7.911330e-01,2.281617e+00,109193
velmag_ctr_flyany_frametouch,6.451230e+00,2.137686e+00,11644
velmag_ctr_flyany_framewalk,1.742756e+01,-2.132619e-01,250465
velmag_ctr_flyany_framewingextension,5.850969e+00,1.303931e+00,502
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.670650e-01,-3.167866e-01,18990
velmag_ctr_flyfemale_frameany,1.050945e+01,3.378652e+00,239063
velmag_ctr_flymale_frameany,1.220028e+01,4.429167e+00,240205
velmag_ctr_flymale_framechase,1.651597e+01,2.782742e-01,4353
velmag_flyany_frameany,1.005464e+01,4.209240e+00,479328
velmag_flyfemale_frameany,9.210051e+00,3.418219e+00,239063
velmag_flymale_frameany,1.089604e+01,4.364486e+00,240205
velmag_nose_flyany_frameany,1.168051e+01,4.089979e+00,479328
velmag_nose_flyfemale_frameany,1.085957e+01,3.233128e+00,239063
velmag_nose_flymale_frameany,1.249781e+01,4.348904e+00,240205
velmag_tail_flyany_frameany,1.175739e+01,4.175740e+00,479328
velmag_tail_flyfemale_frameany,1.094282e+01,3.323513e+00,239063
velmag_tail_flymale_frameany,1.256831e+01,4.415835e+00,240205
veltoward_nose2ell_flyany_framebackup_nearfly,-1.219783e-01,2.712611e+00,1008
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.237184e-03,-7.155440e-01,13366
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.483410e-02,2.814743e+00,942
veltoward_nose2ell_flyany_framenearfly,2.058432e-02,-2.940075e+00,164651
veltoward_nose2ell_flyany_frametouch,4.238533e-02,-2.531863e+00,11644
veltoward_nose2ell_flyfemale_framechase,4.520736e-01,-1.038496e+00,973
veltoward_nose2ell_flyfemale_framenearfly,-2.903299e-03,-3.962703e-01,84570
veltoward_nose2ell_flyfemale_frametouch,2.294588e-02,-2.575239e+00,5463
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.129869e-01,-3.414266e+00,4353
veltoward_nose2ell_flymale_framenearfly,4.427549e-02,-1.355783e+00,80038
veltoward_nose2ell_flymale_frametouch,5.735629e-02,-1.933219e+00,6151
veltoward_nose2ell_flymale_framewingextension,1.159609e-01,-1.387424e+00,497
wing_angle_diff_flyany_frameany,3.920344e-02,-2.695246e+00,479349
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.818713e-02,2.680317e-01,5329
wing_angle_diff_flyany_framenearfly,3.140237e-02,-1.715628e+00,164654
wing_angle_diff_flyany_frametouch,6.225844e-02,1.037262e+00,11644
wing_angle_diff_flyany_framewingextension,8.540787e-01,1.650501e+00,502
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.263586e-01,-1.263045e+00,18991
wing_angle_diff_flyfemale_frameany,2.354223e-02,-3.829714e+00,239074
wing_angle_diff_flyfemale_framenearfly,2.060286e-02,-2.718653e+00,84572
wing_angle_diff_flyfemale_frametouch,4.296924e-02,1.459669e+00,5513
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.473960e-02,-1.200376e+00,240215
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.094619e-02,7.059174e-01,4353
wing_angle_diff_flymale_framenearfly,4.255840e-02,-7.112457e-01,80039
wing_angle_diff_flymale_frametouch,7.657616e-02,6.560631e-01,6151
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.194769e-01,-2.446558e+00,479349
wing_angle_imbalance_flyany_framewingextension,5.470456e-01,-2.056679e+00,502
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.153228e-01,-3.429746e+00,239074
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.235772e-01,-1.033709e+00,240215
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.203529e-02,1.013942e+00,479349
wing_anglel_flyany_framewingextension,-5.576084e-01,-1.188164e+00,502
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.446066e-02,1.932995e+00,239074
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.954819e-02,-3.491471e-02,240215
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.716815e-02,-3.625414e+00,479349
wing_angler_flyany_framewingextension,2.964703e-01,-1.781116e-01,502
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.081563e-03,-3.991104e+00,239074
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.519141e-02,-2.028897e+00,240215
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.806719e-01,2.729299e+00,479349
wing_areal_mm_flyany_framewingextension,1.089688e+00,9.179792e-01,502
wing_areal_mm_flyany_framewinggrooming,6.755328e-01,2.527914e+00,18991
wing_areal_mm_flyfemale_frameany,1.000482e+00,1.511595e+00,239074
wing_areal_mm_flymale_frameany,9.610801e-01,3.699776e+00,240215
wing_arear_mm_flyany_frameany,9.845404e-01,2.729677e+00,479349
wing_arear_mm_flyany_framewingextension,8.476956e-01,-3.187475e-01,502
wing_arear_mm_flyany_framewinggrooming,6.970670e-01,3.180861e+00,18991
wing_arear_mm_flyfemale_frameany,1.004582e+00,1.541662e+00,239074
wing_arear_mm_flymale_frameany,9.647126e-01,3.674699e+00,240215
wing_trough_angle_flyany_frameany,-6.852865e-03,-3.487387e+00,479349
wing_trough_angle_flyany_framewingextension,-1.093085e-01,-6.959914e-01,502
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.570253e-03,-2.341762e+00,239074
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.137460e-03,-2.689224e+00,240215
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.169538e-01,5.969462e-01,479349
y_mm_flyany_frameany,-7.074512e+00,-3.301418e+00,479349
yaw_flyany_framemove,-1.431259e-03,-7.910389e-02,370156
yaw_flyfemale_framemove,-3.354640e-05,-8.927720e-03,189757
yaw_flymale_framemove,-4.328489e-03,-2.183880e-01,180345
