field,value,zscore,nflyframes
velmag_nose_flyany_frameany,3.382674e+00,-6.615661e+00,431496
velmag_nose_flyfemale_frameany,2.100863e+00,-7.590751e+00,215748
velmag_nose_flymale_frameany,4.664484e+00,-4.838466e+00,215748
velmag_tail_flyany_frameany,3.387941e+00,-6.592429e+00,431496
velmag_tail_flyfemale_frameany,2.106688e+00,-7.569764e+00,215748
velmag_tail_flymale_frameany,4.669194e+00,-4.814254e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,8.196434e-01,8.056190e+00,276
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.377596e-01,2.387169e+00,4664
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.384970e-02,-4.571594e+00,198483
veltoward_nose2ell_flyany_frametouch,2.989339e-01,-3.545782e+00,6415
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.453056e-02,2.122389e-01,105180
veltoward_nose2ell_flyfemale_frametouch,1.442553e-01,-1.976793e+00,2956
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.331688e-01,-2.830603e+00,93303
veltoward_nose2ell_flymale_frametouch,4.536125e-01,-3.217666e+00,3459
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.978350e-01,1.116105e+01,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.017283e-01,1.446415e+01,198491
wing_angle_diff_flyany_frametouch,1.875001e-01,9.107412e+00,6415
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.669487e-01,-3.780931e+00,4988
wing_angle_diff_flyfemale_frameany,3.190023e-01,2.297342e+01,215757
wing_angle_diff_flyfemale_framenearfly,3.226789e-01,3.070989e+01,105183
wing_angle_diff_flyfemale_frametouch,2.850632e-01,3.236726e+01,2956
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.666761e-02,1.074460e-01,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.077775e-02,1.800095e+00,93308
wing_angle_diff_flymale_frametouch,8.993692e-02,1.042717e+00,3459
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.313405e-01,1.445679e+01,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.216350e-01,2.627316e+01,215757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.410460e-01,1.299571e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.472980e-02,-9.746619e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.497008e-01,-1.687183e+01,215757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.975879e-02,-1.157737e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.031052e-01,9.221169e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.693015e-01,1.848955e+01,215757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.690882e-02,-9.589532e-01,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.059178e-01,-5.759510e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.896902e-01,-5.275988e-01,4988
wing_areal_mm_flyfemale_frameany,4.809397e-01,-1.190355e+01,215757
wing_areal_mm_flymale_frameany,9.308960e-01,2.866682e+00,215757
wing_arear_mm_flyany_frameany,7.275664e-01,-5.163528e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.331887e-01,-3.527244e+00,4988
wing_arear_mm_flyfemale_frameany,5.361373e-01,-1.051179e+01,215757
wing_arear_mm_flymale_frameany,9.189955e-01,2.320913e+00,215757
wing_trough_angle_flyany_frameany,-5.528183e-04,-1.871263e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.462364e-04,-1.405772e+00,215757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.594002e-04,-1.316301e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.803639e+01,7.721002e+00,431514
y_mm_flyany_frameany,4.671512e-01,3.605689e-01,431514
yaw_flyany_framemove,3.825125e-02,4.683282e+00,127847
yaw_flyfemale_framemove,7.073145e-02,5.804377e+00,50406
yaw_flymale_framemove,5.771042e-03,5.371695e-01,77441
