field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.499215e+01,-2.207949e+00,136414
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.797617e-01,2.998699e+00,16226
velmag_ctr_flyfemale_frameany,7.902078e+00,-1.430542e+00,215229
velmag_ctr_flymale_frameany,6.709280e+00,-4.001593e+00,239710
velmag_ctr_flymale_framechase,1.423228e+01,-1.003665e+00,326
velmag_flyany_frameany,6.129250e+00,-3.257115e+00,455449
velmag_flyfemale_frameany,6.625661e+00,-1.687015e+00,215229
velmag_flymale_frameany,5.686956e+00,-4.136422e+00,239710
velmag_nose_flyany_frameany,7.662165e+00,-2.983638e+00,455449
velmag_nose_flyfemale_frameany,8.325409e+00,-1.391044e+00,215229
velmag_nose_flymale_frameany,7.066832e+00,-3.971897e+00,239710
velmag_tail_flyany_frameany,7.687050e+00,-2.962749e+00,455449
velmag_tail_flyfemale_frameany,8.356695e+00,-1.369570e+00,215229
velmag_tail_flymale_frameany,7.086266e+00,-3.950009e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-5.408639e-02,2.908051e-02,1740
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.985455e-02,1.301190e-01,11929
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.499154e-02,4.048727e-02,465
veltoward_nose2ell_flyany_framenearfly,9.510894e-03,-1.031930e-01,150382
veltoward_nose2ell_flyany_frametouch,1.247296e-02,-1.045059e-01,6543
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.282748e-02,9.653447e-02,71876
veltoward_nose2ell_flyfemale_frametouch,7.457065e-03,-4.627498e-02,3243
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.436519e-01,-1.153024e-02,326
veltoward_nose2ell_flymale_framenearfly,6.515816e-03,-1.374567e-01,78469
veltoward_nose2ell_flymale_frametouch,1.701936e-02,-9.737107e-02,3300
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.070741e-02,-6.299961e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.794688e-02,9.398515e-01,365
wing_angle_diff_flyany_framenearfly,2.433826e-02,-9.729993e-01,150385
wing_angle_diff_flyany_frametouch,2.856656e-02,-9.292405e-01,6543
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.013408e-01,-8.179771e-01,16227
wing_angle_diff_flyfemale_frameany,2.299598e-02,-2.137681e+00,215238
wing_angle_diff_flyfemale_framenearfly,1.588136e-02,-1.643697e+00,71878
wing_angle_diff_flyfemale_frametouch,1.620519e-02,-1.171876e+00,3243
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.663380e-02,4.773501e-01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.333165e-02,3.327729e-01,326
wing_angle_diff_flymale_framenearfly,3.196294e-02,-4.090072e-01,78470
wing_angle_diff_flymale_frametouch,3.970838e-02,-7.462004e-01,3300
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.365245e-01,8.753047e-02,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.412745e-01,7.894133e-02,215238
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.323011e-01,1.025812e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.807538e-02,-1.615777e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.199770e-02,-2.003679e+00,215238
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.455212e-02,-8.477694e-01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.263203e-02,-2.781633e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-9.001717e-03,-5.413059e+00,215238
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.208168e-02,-3.975886e-02,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.216983e-01,-3.257895e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.338743e-01,-9.352674e-02,16227
wing_areal_mm_flyfemale_frameany,9.895705e-01,2.426478e-01,215238
wing_areal_mm_flymale_frameany,8.607561e-01,-8.415712e-01,239720
wing_arear_mm_flyany_frameany,9.176150e-01,-5.783857e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.738708e-01,-3.315564e+00,16227
wing_arear_mm_flyfemale_frameany,9.691998e-01,-4.153191e-01,215238
wing_arear_mm_flymale_frameany,8.713007e-01,-6.038457e-01,239720
wing_trough_angle_flyany_frameany,-8.611351e-03,-4.215603e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.906998e-02,-5.571358e+00,215238
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.871530e-04,-1.068568e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.470086e+00,2.714283e+00,455468
y_mm_flyany_frameany,-4.995934e+00,-2.082495e+00,455468
yaw_flyany_framemove,-3.793424e-03,-6.348559e-02,300137
yaw_flyfemale_framemove,4.215419e-03,5.633626e-01,153624
yaw_flymale_framemove,-1.150127e-02,-6.455893e-01,146122
