field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framenearfly,4.936365e-02,6.652141e-01,178594
veltoward_nose2ell_flyfemale_frametouch,1.618745e-01,-2.671381e+00,9092
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.036077e-02,-3.881331e+00,132203
veltoward_nose2ell_flymale_frametouch,2.066337e-01,-4.340541e+00,7494
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.283216e-03,-5.715668e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.663159e-03,-4.198093e+00,310804
wing_angle_diff_flyany_frametouch,3.218404e-02,-1.505429e+00,16586
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.205950e-01,-6.697879e+00,1260
wing_angle_diff_flyfemale_frameany,9.801824e-03,-5.079639e+00,236889
wing_angle_diff_flyfemale_framenearfly,1.233232e-02,-3.676973e+00,178598
wing_angle_diff_flyfemale_frametouch,5.648213e-02,3.170646e+00,9092
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.847029e-03,-4.677573e+00,242571
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.698797e-03,-3.663163e+00,132206
wing_angle_diff_flymale_frametouch,2.897487e-03,-2.944010e+00,7494
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.296354e-02,-7.733014e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.562705e-02,-7.511384e+00,236889
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.036242e-02,-5.845478e+00,242571
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.089735e-02,5.684716e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.188972e-02,5.276953e+00,236889
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.928232e-03,4.194156e+00,242571
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.718057e-02,-3.998371e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.169155e-02,-2.490282e+00,236889
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.277526e-02,-3.651638e+00,242571
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.761546e-01,3.384183e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.555312e-01,2.890484e+00,1260
wing_areal_mm_flyfemale_frameany,1.019484e+00,2.882810e+00,236889
wing_areal_mm_flymale_frameany,9.338403e-01,3.384407e+00,242571
wing_arear_mm_flyany_frameany,9.763837e-01,3.221512e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.285095e-01,1.327338e+00,1260
wing_arear_mm_flyfemale_frameany,1.019430e+00,2.763306e+00,236889
wing_arear_mm_flymale_frameany,9.343459e-01,3.214675e+00,242571
wing_trough_angle_flyany_frameany,1.369745e-02,2.275742e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.660829e-02,2.669311e+00,236889
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.085481e-02,7.529573e-01,242571
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.011523e+01,-2.389136e+00,479460
y_mm_flyany_frameany,2.285942e+01,1.064626e+01,479460
yaw_flyany_framemove,2.200283e-02,2.688279e+00,46255
yaw_flyfemale_framemove,3.186882e-02,2.551496e+00,27506
yaw_flymale_framemove,-2.635393e-03,-3.662875e-02,18749
