field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.196653e+01,-1.826143e+00,521
velmag_flyany_frameany,4.219217e+00,-2.044579e+00,479440
velmag_flyfemale_frameany,2.681456e+00,-3.548053e+00,217215
velmag_flymale_frameany,5.496670e+00,-7.567777e-01,261777
velmag_nose_flyany_frameany,5.241884e+00,-2.326328e+00,479440
velmag_nose_flyfemale_frameany,3.627490e+00,-3.774157e+00,217215
velmag_nose_flymale_frameany,6.582200e+00,-9.952182e-01,261777
velmag_tail_flyany_frameany,5.218533e+00,-2.346906e+00,479440
velmag_tail_flyfemale_frameany,3.604995e+00,-3.793025e+00,217215
velmag_tail_flymale_frameany,6.558305e+00,-1.013976e+00,261777
veltoward_nose2ell_flyany_framebackup_nearfly,-3.822337e-02,-3.030890e-02,1077
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.678510e-02,2.742385e-02,9585
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.053056e-02,-3.100839e-02,326023
veltoward_nose2ell_flyany_frametouch,1.609792e-02,-3.165844e-02,20914
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.973831e-03,-6.889422e-04,165221
veltoward_nose2ell_flyfemale_frametouch,1.201742e-02,-1.136138e-02,9037
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.588025e-01,-3.209635e-02,521
veltoward_nose2ell_flymale_framenearfly,1.604967e-02,-2.080595e-02,160386
veltoward_nose2ell_flymale_frametouch,2.011843e-02,-2.975204e-02,11816
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.802399e-02,-4.073432e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.432908e-03,-5.062709e-01,613
wing_angle_diff_flyany_framenearfly,2.008515e-02,-2.541320e+00,326039
wing_angle_diff_flyany_frametouch,3.155857e-02,-2.832011e-01,20914
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.078387e-01,-1.296960e+01,1733
wing_angle_diff_flyfemale_frameany,2.550239e-02,-3.239251e+00,217224
wing_angle_diff_flyfemale_framenearfly,2.848328e-02,-1.684297e+00,165229
wing_angle_diff_flyfemale_frametouch,4.276389e-02,1.708746e+00,9042
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.182024e-02,-3.514786e+00,261788
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.209717e-02,-5.333529e-01,521
wing_angle_diff_flymale_framenearfly,1.320330e-02,-2.429289e+00,160394
wing_angle_diff_flymale_frametouch,2.305462e-02,-7.583584e-01,11816
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.153208e-01,-1.585285e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.240538e-01,-8.158393e-01,217224
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.081253e-01,-1.599799e+00,261788
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.501306e-03,2.924181e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.718637e-02,9.669515e-01,217224
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.199159e-03,3.303608e+00,261788
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.252268e-02,-4.026290e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.316015e-03,-4.066018e+00,217224
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.601940e-02,-2.594477e+00,261788
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.011839e-01,-6.150074e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.615793e-01,-6.747349e+00,1733
wing_areal_mm_flyfemale_frameany,7.902050e-01,-4.168570e+00,217224
wing_areal_mm_flymale_frameany,6.269446e-01,-7.045301e+00,261788
wing_arear_mm_flyany_frameany,6.984114e-01,-6.283268e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.080233e-01,-9.427847e+00,1733
wing_arear_mm_flyfemale_frameany,7.769689e-01,-4.585604e+00,217224
wing_arear_mm_flymale_frameany,6.328662e-01,-6.893785e+00,261788
wing_trough_angle_flyany_frameany,3.862726e-04,-1.527883e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.297247e-03,-2.526532e+00,217224
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.107436e-03,-6.552043e-02,261788
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.969912e+01,5.432117e+00,479460
y_mm_flyany_frameany,2.131338e+01,9.766591e+00,479460
yaw_flyany_framemove,1.854925e-02,2.322853e+00,194018
yaw_flyfemale_framemove,2.974839e-02,2.351974e+00,69306
yaw_flymale_framemove,1.403699e-02,1.287658e+00,124561
