field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.677374e-01,-5.041342e-01,34087
velmag_ctr_flyfemale_frameany,6.041707e+00,-2.644252e+00,215064
velmag_ctr_flymale_frameany,6.914192e+00,-2.192722e+00,240183
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.448311e+00,-2.687303e+00,455449
velmag_flyfemale_frameany,4.976100e+00,-2.797063e+00,215064
velmag_flymale_frameany,5.873012e+00,-2.304663e+00,240183
velmag_nose_flyany_frameany,6.945830e+00,-2.469126e+00,455449
velmag_nose_flyfemale_frameany,6.520387e+00,-2.547907e+00,215064
velmag_nose_flymale_frameany,7.328928e+00,-2.130541e+00,240183
velmag_tail_flyany_frameany,6.945340e+00,-2.470401e+00,455449
velmag_tail_flyfemale_frameany,6.520347e+00,-2.552921e+00,215064
velmag_tail_flymale_frameany,7.327773e+00,-2.127130e+00,240183
veltoward_nose2ell_flyany_framebackup_nearfly,-2.492774e+00,-3.835510e+00,1885
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.451191e+00,4.474682e+00,19757
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.156768e+00,-1.559959e-01,611
veltoward_nose2ell_flyany_framenearfly,5.483311e-01,2.297429e+00,205540
veltoward_nose2ell_flyany_frametouch,6.116464e-01,-1.087897e+00,15001
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.005388e-01,1.732680e+00,113357
veltoward_nose2ell_flyfemale_frametouch,7.144644e-01,1.900799e+00,8295
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.827282e-01,-2.068308e-01,92183
veltoward_nose2ell_flymale_frametouch,5.117903e-01,-1.808013e+00,6705
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.139074e-02,-1.463467e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.870916e-03,-9.023053e-01,271
wing_angle_diff_flyany_framenearfly,3.606645e-02,-9.899503e-01,205549
wing_angle_diff_flyany_frametouch,2.752366e-02,-1.039671e+00,15001
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.270905e-01,-1.148903e+00,34089
wing_angle_diff_flyfemale_frameany,3.971121e-02,-2.236571e+00,215073
wing_angle_diff_flyfemale_framenearfly,3.564644e-02,-7.332020e-01,113364
wing_angle_diff_flyfemale_frametouch,3.252702e-02,2.897632e-01,8295
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.189118e-02,-6.075681e-01,240193
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.652020e-02,-9.221552e-01,92185
wing_angle_diff_flymale_frametouch,2.399512e-02,-1.270306e+00,6705
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.327145e-01,-3.304635e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.282852e-01,-1.474805e+00,215073
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.367301e-01,5.996658e-01,240193
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.518002e-02,2.888621e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.309299e-02,5.113929e-01,215073
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.709274e-02,2.478811e-02,240193
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.621072e-02,-2.241722e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.661822e-02,-2.968870e+00,215073
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.479845e-02,-9.852051e-01,240193
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.957231e-01,-2.312816e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.016340e-01,4.924895e-03,34089
wing_areal_mm_flyfemale_frameany,8.624095e-01,-1.252978e+00,215073
wing_areal_mm_flymale_frameany,7.359659e-01,-3.009285e+00,240193
wing_arear_mm_flyany_frameany,7.946793e-01,-2.436066e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.729278e-01,-1.717744e+00,34089
wing_arear_mm_flyfemale_frameany,8.615486e-01,-1.357319e+00,215073
wing_arear_mm_flymale_frameany,7.347584e-01,-3.145373e+00,240193
wing_trough_angle_flyany_frameany,-2.427509e-04,-1.752970e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.854502e-03,-1.934482e+00,215073
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.974600e-03,-7.785267e-01,240193
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.425896e+01,-5.870412e+00,455468
y_mm_flyany_frameany,-1.163648e+01,-5.407562e+00,455468
yaw_flyany_framemove,2.474579e-02,2.904553e+00,262058
yaw_flyfemale_framemove,1.928061e-02,1.421577e+00,129188
yaw_flymale_framemove,2.922864e-02,2.444616e+00,132761
