field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,5.497306e+00,-2.618458e+00,438246
velmag_ctr_flyany_framenotnearfly_notnearwall,4.376903e+00,-2.624431e-01,36833
velmag_ctr_flyany_framepivotcenter,2.781621e+00,1.279685e+00,293
velmag_ctr_flyany_framepivottail,7.721501e+00,-2.472295e+00,8526
velmag_ctr_flyany_framerighting,1.395720e+01,-2.541614e+00,212
velmag_ctr_flyany_framestop,7.679195e-01,3.747043e+00,165992
velmag_ctr_flyany_frametouch,4.115062e+00,-2.634638e+00,32374
velmag_ctr_flyany_framewalk,1.255626e+01,-3.411447e+00,97413
velmag_ctr_flyany_framewingextension,4.495143e+00,8.210942e-01,691
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.782046e-01,1.684347e+00,31767
velmag_ctr_flyfemale_frameany,5.388450e+00,-1.451178e+00,263200
velmag_ctr_flymale_frameany,5.418774e+00,-2.010044e+00,215021
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.323855e+00,-2.163737e+00,479281
velmag_flyfemale_frameany,4.315979e+00,-1.717106e+00,263200
velmag_flymale_frameany,4.351322e+00,-2.263156e+00,215021
velmag_nose_flyany_frameany,5.850565e+00,-1.750863e+00,479281
velmag_nose_flyfemale_frameany,5.863529e+00,-1.319635e+00,263200
velmag_nose_flymale_frameany,5.853083e+00,-1.911597e+00,215021
velmag_tail_flyany_frameany,5.812046e+00,-1.802933e+00,479281
velmag_tail_flyfemale_frameany,5.818106e+00,-1.384324e+00,263200
velmag_tail_flymale_frameany,5.822934e+00,-1.942028e+00,215021
veltoward_nose2ell_flyany_framebackup_nearfly,-3.870648e-02,-4.836872e-02,1481
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.692854e-02,6.535221e-02,23480
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,8.367610e-03,1.077476e-01,1339
veltoward_nose2ell_flyany_framenearfly,1.615053e-02,3.910848e-02,272808
veltoward_nose2ell_flyany_frametouch,1.844018e-02,-2.846685e-02,32374
veltoward_nose2ell_flyfemale_framechase,2.734073e-01,-1.065605e+00,295
veltoward_nose2ell_flyfemale_framenearfly,2.221010e-02,7.057047e-02,152897
veltoward_nose2ell_flyfemale_frametouch,2.631220e-02,7.256328e-02,21121
veltoward_nose2ell_flyfemale_framewingextension,5.991067e-02,-4.673401e-01,371
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.225389e-03,-4.527077e-02,119531
veltoward_nose2ell_flymale_frametouch,8.725419e-03,-6.043956e-02,11243
veltoward_nose2ell_flymale_framewingextension,4.034007e-02,-3.910312e-02,314
wing_angle_diff_flyany_frameany,4.142998e-01,3.132507e+01,479302
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.479189e-01,2.122121e+01,340
wing_angle_diff_flyany_framenearfly,4.179567e-01,3.612993e+01,272820
wing_angle_diff_flyany_frametouch,4.175701e-01,2.549675e+01,32374
wing_angle_diff_flyany_framewingextension,6.739436e-01,-2.903589e+00,692
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.043897e-01,2.663077e+00,31768
wing_angle_diff_flyfemale_frameany,3.806594e-01,2.976472e+01,263210
wing_angle_diff_flyfemale_framenearfly,3.909777e-01,3.946665e+01,152903
wing_angle_diff_flyfemale_frametouch,4.039467e-01,4.885768e+01,21121
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.555866e-01,2.494959e+01,215032
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.526428e-01,2.745683e+01,119537
wing_angle_diff_flymale_frametouch,4.523955e-01,1.687977e+01,11243
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.866419e-01,9.292607e+00,479302
wing_angle_imbalance_flyany_framewingextension,5.011907e-01,-3.227741e+00,692
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.835832e-01,8.049443e+00,263210
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.904443e-01,7.880612e+00,215032
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.171283e-01,-2.853407e+01,479302
wing_anglel_flyany_framewingextension,-3.939904e-01,7.477816e-01,692
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.018090e-01,-2.489797e+01,263210
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.359444e-01,-2.281236e+01,215032
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.971715e-01,2.464991e+01,479302
wing_angler_flyany_framewingextension,2.799532e-01,-1.013026e+00,692
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.788504e-01,2.081558e+01,263210
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.196422e-01,1.904384e+01,215032
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.894264e-01,-4.565185e-01,479302
wing_areal_mm_flyany_framewingextension,9.468233e-01,3.772378e-01,692
wing_areal_mm_flyany_framewinggrooming,4.668685e-01,-6.274130e+00,31768
wing_areal_mm_flyfemale_frameany,9.347030e-01,-1.172653e+00,263210
wing_areal_mm_flymale_frameany,8.348685e-01,1.480027e-01,215032
wing_arear_mm_flyany_frameany,8.858305e-01,-6.895891e-01,479302
wing_arear_mm_flyany_framewingextension,8.112911e-01,-2.732129e-01,692
wing_arear_mm_flyany_framewinggrooming,4.842514e-01,-5.670634e+00,31768
wing_arear_mm_flyfemale_frameany,9.207784e-01,-1.603898e+00,263210
wing_arear_mm_flymale_frameany,8.442381e-01,2.861656e-01,215032
wing_trough_angle_flyany_frameany,-1.179461e-02,-5.265059e+00,479302
wing_trough_angle_flyany_framewingextension,-4.144780e-02,-7.050044e-02,692
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.129859e-02,-3.828668e+00,263210
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.243348e-02,-3.824917e+00,215032
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.562493e+01,-6.152468e+00,479302
y_mm_flyany_frameany,-1.380185e+01,-5.634013e+00,479302
yaw_flyany_framemove,1.469126e-02,1.767511e+00,313310
yaw_flyfemale_framemove,6.886896e-02,5.251698e+00,176205
yaw_flymale_framemove,-4.955923e-02,-3.617072e+00,136946
