field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.477923e+01,-1.647149e+00,2135
velmag_ctr_flyany_framestop,6.886095e-01,5.123585e-01,163271
velmag_ctr_flyany_frametouch,3.727245e+00,-5.312010e+00,25137
velmag_ctr_flyany_framewalk,1.287643e+01,-4.064499e+00,135881
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.789617e-01,6.866299e-01,6003
velmag_ctr_flyfemale_frameany,4.596330e+00,-3.063286e+00,237016
velmag_ctr_flymale_frameany,7.514661e+00,-4.998711e-01,241940
velmag_ctr_flymale_framechase,1.047739e+01,-3.713574e+00,743
velmag_flyany_frameany,5.111910e+00,-1.843336e+00,479263
velmag_flyfemale_frameany,3.706205e+00,-3.097425e+00,237016
velmag_flymale_frameany,6.492392e+00,-5.148321e-01,241940
velmag_nose_flyany_frameany,6.456722e+00,-1.841746e+00,479263
velmag_nose_flyfemale_frameany,5.028072e+00,-3.031678e+00,237016
velmag_nose_flymale_frameany,7.859725e+00,-5.245913e-01,241940
velmag_tail_flyany_frameany,6.451539e+00,-1.845441e+00,479263
velmag_tail_flyfemale_frameany,5.041254e+00,-3.008866e+00,237016
velmag_tail_flymale_frameany,7.836577e+00,-5.527542e-01,241940
veltoward_nose2ell_flyany_framebackup_nearfly,-6.121829e-02,-6.233829e-02,2643
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.955124e-02,5.358374e-02,19803
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.656284e-02,4.365263e-02,1011
veltoward_nose2ell_flyany_framenearfly,1.447964e-02,6.396733e-03,245732
veltoward_nose2ell_flyany_frametouch,1.046800e-02,-9.095150e-02,25137
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.368150e-03,5.587839e-02,122871
veltoward_nose2ell_flyfemale_frametouch,3.911093e-03,-2.933958e-02,11497
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.055111e-01,-7.375377e-02,743
veltoward_nose2ell_flymale_framenearfly,1.928728e-02,-4.522112e-02,122840
veltoward_nose2ell_flymale_frametouch,1.672528e-02,-8.916811e-02,13640
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.481465e-02,-3.582629e+00,479284
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.556257e-02,-1.590999e-01,838
wing_angle_diff_flyany_framenearfly,2.867329e-02,-1.833543e+00,245744
wing_angle_diff_flyany_frametouch,3.800815e-02,-4.981653e-01,25137
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.842238e-01,-8.083923e+00,6003
wing_angle_diff_flyfemale_frameany,2.710764e-02,-3.344361e+00,237027
wing_angle_diff_flyfemale_framenearfly,3.090107e-02,-1.570347e+00,122876
wing_angle_diff_flyfemale_frametouch,3.601753e-02,4.474074e-01,11497
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.256343e-02,-2.798495e+00,241950
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.748182e-02,-9.439862e-01,743
wing_angle_diff_flymale_framenearfly,2.644156e-02,-1.590846e+00,122847
wing_angle_diff_flymale_frametouch,3.985827e-02,-7.149082e-01,13640
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.314840e-01,5.024284e-01,479284
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.342633e-01,3.612689e-01,237027
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.288377e-01,5.094990e-01,241950
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.849874e-03,3.073719e+00,479284
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.892221e-03,2.607368e+00,237027
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.840863e-03,2.442441e+00,241950
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.996478e-02,-3.017238e+00,479284
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.921542e-02,-2.535335e+00,237027
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.072256e-02,-2.250366e+00,241950
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.101494e-01,5.081143e-01,479284
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.436989e-01,-2.801692e+00,6003
wing_areal_mm_flyfemale_frameany,9.712904e-01,7.816679e-01,237027
wing_areal_mm_flymale_frameany,8.500727e-01,8.894662e-02,241950
wing_arear_mm_flyany_frameany,9.202952e-01,6.954135e-01,479284
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.535730e-01,-2.736689e+00,6003
wing_arear_mm_flyfemale_frameany,9.813369e-01,9.440609e-01,237027
wing_arear_mm_flymale_frameany,8.603357e-01,2.793739e-01,241950
wing_trough_angle_flyany_frameany,2.057856e-03,-1.054934e+00,479284
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.494207e-04,-7.982789e-01,237027
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.363076e-03,-7.299612e-01,241950
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.278185e+01,-5.787647e+00,479284
y_mm_flyany_frameany,-8.509497e+00,-4.304030e+00,479284
yaw_flyany_framemove,1.862270e-02,2.454738e+00,316013
yaw_flyfemale_framemove,2.825959e-02,2.257001e+00,130886
yaw_flymale_framemove,8.535005e-03,1.041302e+00,184999
