field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.011494e+00,-1.931285e+00,12160
velmag_ctr_flyany_framewalk,1.538208e+01,-2.123243e+00,149367
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.035463e-01,-2.524813e+00,40547
velmag_ctr_flyfemale_frameany,7.614283e+00,-5.875898e-01,191017
velmag_ctr_flymale_frameany,7.169857e+00,-1.882262e+00,264243
velmag_ctr_flymale_framechase,1.365144e+01,-1.535589e+00,253
velmag_flyany_frameany,6.325341e+00,-1.411094e+00,455468
velmag_flyfemale_frameany,6.502906e+00,-6.175996e-01,191017
velmag_flymale_frameany,6.201586e+00,-1.880792e+00,264243
velmag_nose_flyany_frameany,7.745393e+00,-1.395808e+00,455468
velmag_nose_flyfemale_frameany,8.037960e+00,-5.884464e-01,191017
velmag_nose_flymale_frameany,7.538392e+00,-1.876103e+00,264243
velmag_tail_flyany_frameany,7.724675e+00,-1.426354e+00,455468
velmag_tail_flyfemale_frameany,8.008808e+00,-6.342463e-01,191017
velmag_tail_flymale_frameany,7.523798e+00,-1.889725e+00,264243
veltoward_nose2ell_flyany_framebackup_nearfly,-2.181078e+00,-2.785862e+00,1488
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.490611e-01,2.530717e+00,17873
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.312738e+00,-7.455404e-01,816
veltoward_nose2ell_flyany_framenearfly,4.181306e-01,5.637949e-01,171505
veltoward_nose2ell_flyany_frametouch,7.125425e-01,-5.731500e-01,12160
veltoward_nose2ell_flyfemale_framechase,1.117328e+01,5.882123e-01,304
veltoward_nose2ell_flyfemale_framenearfly,5.434406e-01,1.922216e+00,71149
veltoward_nose2ell_flyfemale_frametouch,9.259602e-01,3.659237e+00,5149
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.237106e+01,4.276215e-01,253
veltoward_nose2ell_flymale_framenearfly,3.290976e-01,-1.200561e+00,100326
veltoward_nose2ell_flymale_frametouch,5.681361e-01,-1.646331e+00,7008
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.703867e-02,-8.223657e-02,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.383893e-03,-1.257212e+00,557
wing_angle_diff_flyany_framenearfly,4.246762e-02,-3.732568e-01,171509
wing_angle_diff_flyany_frametouch,3.578596e-02,-4.897490e-01,12160
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.465682e-01,-2.170368e-01,40549
wing_angle_diff_flyfemale_frameany,4.955755e-02,-1.337962e+00,191027
wing_angle_diff_flyfemale_framenearfly,3.421334e-02,-8.936699e-01,71149
wing_angle_diff_flyfemale_frametouch,1.884295e-02,-1.485138e+00,5149
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.939137e-02,5.066018e-01,264252
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.315399e-03,-1.303938e+00,253
wing_angle_diff_flymale_framenearfly,5.136729e-02,8.256570e-02,100330
wing_angle_diff_flymale_frametouch,4.721153e-02,-3.173985e-01,7008
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.523405e-01,2.565913e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.551111e-01,2.346103e+00,191027
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.502572e-01,2.118492e+00,264252
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.851099e-02,1.268808e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.301391e-03,2.830447e+00,191027
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.722479e-02,1.056962e-02,264252
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.852768e-02,1.181663e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.325616e-02,8.325486e-01,191027
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.216658e-02,8.521748e-01,264252
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.581082e-01,2.826222e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.514391e-01,2.354464e+00,40549
wing_areal_mm_flyfemale_frameany,1.021617e+00,2.927002e+00,191027
wing_areal_mm_flymale_frameany,9.126629e-01,2.735423e+00,264252
wing_arear_mm_flyany_frameany,9.700395e-01,3.061079e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.455575e-01,1.643090e+00,40549
wing_arear_mm_flyfemale_frameany,1.041497e+00,3.340628e+00,191027
wing_arear_mm_flymale_frameany,9.186642e-01,2.784297e+00,264252
wing_trough_angle_flyany_frameany,1.296048e-02,2.269319e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.582173e-02,2.729229e+00,191027
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.090184e-02,8.579082e-01,264252
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.730725e+00,9.154463e-01,455487
y_mm_flyany_frameany,-1.151181e+01,-5.348669e+00,455487
yaw_flyany_framemove,-3.486519e-02,-3.792033e+00,278369
yaw_flyfemale_framemove,-3.431300e-02,-2.649174e+00,123181
yaw_flymale_framemove,-3.412804e-02,-2.392057e+00,155168
