field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.348168e-01,-3.692230e+00,40181
velmag_ctr_flyfemale_frameany,5.761862e+00,-1.429858e+00,238507
velmag_ctr_flymale_frameany,7.097098e+00,-5.881138e-01,239692
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.490351e+00,-1.001478e+00,479300
velmag_flyfemale_frameany,4.841244e+00,-1.351685e+00,238507
velmag_flymale_frameany,6.147278e+00,-5.559110e-01,239692
velmag_nose_flyany_frameany,6.829492e+00,-1.057404e+00,479300
velmag_nose_flyfemale_frameany,6.189488e+00,-1.429684e+00,238507
velmag_nose_flymale_frameany,7.477954e+00,-5.716683e-01,239692
velmag_tail_flyany_frameany,6.834900e+00,-1.045531e+00,479300
velmag_tail_flyfemale_frameany,6.179967e+00,-1.438768e+00,238507
velmag_tail_flymale_frameany,7.497763e+00,-5.424267e-01,239692
veltoward_nose2ell_flyany_framebackup_nearfly,-8.738728e-02,-1.547916e-01,844
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.921516e-02,8.709169e-02,6239
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.024463e-02,-4.064515e-02,127346
veltoward_nose2ell_flyany_frametouch,-2.176320e-04,-1.409372e-01,3635
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.089370e-03,2.788108e-02,69640
veltoward_nose2ell_flyfemale_frametouch,-1.352187e-03,-1.022547e-01,2051
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.345603e-02,-4.622711e-02,57393
veltoward_nose2ell_flymale_frametouch,9.445291e-04,-1.196652e-01,1582
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.401238e-02,-1.766904e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.398897e-02,-1.999607e+00,127351
wing_angle_diff_flyany_frametouch,1.993823e-02,-1.368847e+00,3635
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.527297e-01,-3.966902e+00,40182
wing_angle_diff_flyfemale_frameany,2.889973e-02,-2.849680e+00,238517
wing_angle_diff_flyfemale_framenearfly,1.773176e-02,-2.663066e+00,69644
wing_angle_diff_flyfemale_frametouch,6.115077e-03,-3.106323e+00,2051
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.805966e-02,-5.954190e-01,239702
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.902543e-02,-1.248306e+00,57394
wing_angle_diff_flymale_frametouch,3.382017e-02,-6.664123e-01,1582
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.185346e-01,-1.515871e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.208115e-01,-1.360109e+00,238517
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.160726e-01,-1.250310e+00,239702
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.631824e-02,1.314639e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.331208e-03,4.039303e+00,238517
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.634509e-02,-1.183057e+00,239702
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.769414e-02,-1.698185e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.323094e-02,-2.821934e-01,238517
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.171457e-02,-2.151739e+00,239702
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.693694e-01,2.873715e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.398647e-01,2.099950e+00,40182
wing_areal_mm_flyfemale_frameany,1.051365e+00,3.089853e+00,238517
wing_areal_mm_flymale_frameany,8.890664e-01,2.081337e+00,239702
wing_arear_mm_flyany_frameany,9.689327e-01,2.716902e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.088752e-01,1.941199e-01,40182
wing_arear_mm_flyfemale_frameany,1.050203e+00,2.955326e+00,238517
wing_arear_mm_flymale_frameany,8.891963e-01,1.936240e+00,239702
wing_trough_angle_flyany_frameany,4.834478e-03,-1.142219e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.855406e-02,3.412548e+00,238517
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.750121e-03,-3.101741e+00,239702
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.758174e+01,-4.317173e+00,479320
y_mm_flyany_frameany,1.079748e+00,4.301771e-01,479320
yaw_flyany_framemove,9.717470e-03,1.548445e+00,211326
yaw_flyfemale_framemove,-1.177421e-02,-7.318308e-01,106927
yaw_flymale_framemove,2.877643e-02,2.641713e+00,104209
