field,value,zscore,nflyframes
velmag_flymale_frameany,3.973559e+00,-3.845540e+00,209951
velmag_nose_flyany_frameany,5.275308e+00,-3.627228e+00,479440
velmag_nose_flyfemale_frameany,5.482688e+00,-2.728763e+00,268850
velmag_nose_flymale_frameany,4.989503e+00,-4.099224e+00,209951
velmag_tail_flyany_frameany,5.292715e+00,-3.595922e+00,479440
velmag_tail_flyfemale_frameany,5.505894e+00,-2.693574e+00,268850
velmag_tail_flymale_frameany,4.999201e+00,-4.074727e+00,209951
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.748438e-01,-5.229217e+00,8696
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.296347e-01,-2.593636e+00,150592
veltoward_nose2ell_flyany_frametouch,1.195117e+00,1.516941e+00,18371
veltoward_nose2ell_flyfemale_framechase,9.601788e+00,3.497723e-01,548
veltoward_nose2ell_flyfemale_framenearfly,2.162113e-01,4.732485e-01,96734
veltoward_nose2ell_flyfemale_frametouch,1.077425e+00,5.563827e+00,12323
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.014280e+01,-1.693972e+00,218
veltoward_nose2ell_flymale_framenearfly,2.236552e-01,-1.984613e+00,53695
veltoward_nose2ell_flymale_frametouch,1.207102e+00,-4.376106e-01,5999
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.070582e-02,1.357153e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.750286e-02,2.103554e-01,771
wing_angle_diff_flyany_framenearfly,5.527662e-02,1.351246e+00,150594
wing_angle_diff_flyany_frametouch,5.209308e-02,7.755235e-01,18371
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.947469e-01,3.075849e+00,6889
wing_angle_diff_flyfemale_frameany,3.358703e-02,-2.236591e+00,268861
wing_angle_diff_flyfemale_framenearfly,3.279444e-02,-9.222513e-01,96734
wing_angle_diff_flyfemale_frametouch,2.952490e-02,-3.636808e-01,12372
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.549975e-02,2.269904e+00,209960
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.481020e-02,4.770752e-01,218
wing_angle_diff_flymale_framenearfly,8.394265e-02,2.900978e+00,53697
wing_angle_diff_flymale_frametouch,7.899576e-02,1.289401e+00,5999
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.267227e-01,1.509895e-02,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.232865e-01,-1.017459e+00,268861
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.311012e-01,9.263014e-01,209960
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.173352e-02,-2.720539e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.709867e-02,-4.067103e-01,268861
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.051005e-02,-4.138259e+00,209960
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.897230e-02,-2.604265e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.488360e-03,-3.917577e+00,268861
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.498971e-02,-2.941218e-01,209960
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.032911e+00,4.677649e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.222512e-01,8.385938e-01,6889
wing_areal_mm_flyfemale_frameany,1.078173e+00,3.691660e+00,268861
wing_areal_mm_flymale_frameany,9.755061e-01,4.593853e+00,209960
wing_arear_mm_flyany_frameany,1.012015e+00,3.886333e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.408569e-01,1.378124e+00,6889
wing_arear_mm_flyfemale_frameany,1.063415e+00,3.216280e+00,268861
wing_arear_mm_flymale_frameany,9.466497e-01,3.522398e+00,209960
wing_trough_angle_flyany_frameany,-9.120247e-03,-4.287157e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.680921e-03,-3.211377e+00,268861
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.390404e-03,-2.982610e+00,209960
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.165284e+00,7.710030e-01,479460
y_mm_flyany_frameany,-4.207917e+00,-1.882017e+00,479460
yaw_flyany_framemove,2.216853e-02,2.995074e+00,215699
yaw_flyfemale_framemove,3.249931e-02,2.644965e+00,131945
yaw_flymale_framemove,1.206602e-02,1.445428e+00,83187
