field,value,zscore,nflyframes
velmag_flyany_frameany,5.242026e+00,-1.273239e+00,479340
velmag_flyfemale_frameany,5.249286e+00,-6.259461e-01,239056
velmag_flymale_frameany,5.234802e+00,-1.710686e+00,240284
velmag_nose_flyany_frameany,6.665389e+00,-1.184476e+00,479340
velmag_nose_flyfemale_frameany,6.742212e+00,-5.655156e-01,239056
velmag_nose_flymale_frameany,6.588959e+00,-1.630364e+00,240284
velmag_tail_flyany_frameany,6.681416e+00,-1.159359e+00,479340
velmag_tail_flyfemale_frameany,6.758296e+00,-5.428064e-01,239056
velmag_tail_flymale_frameany,6.604928e+00,-1.604994e+00,240284
veltoward_nose2ell_flyany_framebackup_nearfly,-1.779550e-02,6.856975e-02,1821
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.133638e-02,2.751584e-02,7068
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.201134e-02,-1.433503e-02,156454
veltoward_nose2ell_flyany_frametouch,2.956697e-02,4.900785e-03,8660
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.153302e-02,5.864745e-02,80908
veltoward_nose2ell_flyfemale_frametouch,2.972811e-02,1.587904e-01,4644
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.248788e-02,-5.877564e-02,75546
veltoward_nose2ell_flymale_frametouch,2.941062e-02,-4.625955e-02,4015
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.791449e-02,-5.012971e-01,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.565027e-02,1.056359e-02,156458
wing_angle_diff_flyany_frametouch,4.683018e-02,3.360677e-01,8660
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.613267e-01,1.148443e+00,26012
wing_angle_diff_flyfemale_frameany,4.413810e-02,-1.529028e+00,239066
wing_angle_diff_flyfemale_framenearfly,3.322515e-02,-1.075957e+00,80910
wing_angle_diff_flyfemale_frametouch,4.555652e-02,1.914463e+00,4644
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.162048e-02,3.729196e-01,240294
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.803588e-02,7.028133e-01,75548
wing_angle_diff_flymale_frametouch,4.818344e-02,-1.406064e-01,4015
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.207509e-01,-1.094076e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.163130e-01,-1.934503e+00,239066
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.251661e-01,-1.322200e-01,240294
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.436878e-02,1.274839e-01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.513066e-02,2.951471e-02,239066
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.361080e-02,1.366672e-01,240294
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.354571e-02,-7.380901e-01,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.900744e-02,-2.360420e+00,239066
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.800968e-02,7.539353e-01,240294
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.703223e-01,2.884964e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.744779e-01,3.635350e+00,26012
wing_areal_mm_flyfemale_frameany,9.661192e-01,8.685874e-01,239066
wing_areal_mm_flymale_frameany,9.745040e-01,4.815936e+00,240294
wing_arear_mm_flyany_frameany,9.735195e-01,2.846227e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.677891e-01,2.833717e+00,26012
wing_arear_mm_flyfemale_frameany,9.746887e-01,1.002367e+00,239066
wing_arear_mm_flymale_frameany,9.723563e-01,4.581700e+00,240294
wing_trough_angle_flyany_frameany,1.807040e-03,-9.626849e-01,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.226730e-03,-2.464867e+00,239066
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.799755e-03,8.367349e-01,240294
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.275626e+01,-3.154069e+00,479360
y_mm_flyany_frameany,3.330381e+00,1.592534e+00,479360
yaw_flyany_framemove,-1.428770e-02,-9.941591e-01,278661
yaw_flyfemale_framemove,-2.535527e-02,-1.830179e+00,142829
yaw_flymale_framemove,-3.245594e-03,4.724624e-01,135832
