field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.520389e+00,-3.440342e+00,3290
velmag_ctr_flyany_framejump,6.053382e+01,4.000497e+00,411
velmag_ctr_flyany_framemove,1.087971e+01,-3.062942e+00,387247
velmag_ctr_flyany_framenearfly,7.315057e+00,-7.489505e-01,243590
velmag_ctr_flyany_framenearwall,8.933021e+00,-3.357730e-01,460520
velmag_ctr_flyany_framenotnearfly_notnearwall,1.065564e+01,5.449851e+00,18107
velmag_ctr_flyany_framepivotcenter,3.069142e+00,8.361061e-01,477
velmag_ctr_flyany_framepivottail,7.843821e+00,-3.133861e+00,9379
velmag_ctr_flyany_framerighting,1.908768e+01,3.382562e+00,221
velmag_ctr_flyany_framestop,7.573556e-01,1.329943e+00,92153
velmag_ctr_flyany_frametouch,4.696099e+00,-3.059942e+00,28842
velmag_ctr_flyany_framewalk,1.372567e+01,-3.991261e+00,240377
velmag_ctr_flyany_framewingextension,9.015277e+00,3.605659e+00,318
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.154926e-01,6.359755e-01,1627
velmag_ctr_flyfemale_frameany,8.669604e+00,9.600505e-01,224330
velmag_ctr_flymale_frameany,9.233321e+00,7.503795e-01,254101
velmag_ctr_flymale_framechase,1.177853e+01,-2.935678e+00,767
velmag_flyany_frameany,7.858278e+00,9.573292e-01,479400
velmag_flyfemale_frameany,7.578731e+00,1.052876e+00,224330
velmag_flymale_frameany,8.125976e+00,7.182155e-01,254101
velmag_nose_flyany_frameany,9.285814e+00,8.409149e-01,479400
velmag_nose_flyfemale_frameany,9.001972e+00,8.387165e-01,224330
velmag_nose_flymale_frameany,9.557088e+00,7.050178e-01,254101
velmag_tail_flyany_frameany,9.291815e+00,8.442013e-01,479400
velmag_tail_flyfemale_frameany,9.023034e+00,8.571701e-01,224330
velmag_tail_flymale_frameany,9.549831e+00,6.955950e-01,254101
veltoward_nose2ell_flyany_framebackup_nearfly,-1.378941e+00,7.400750e-01,1536
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.184385e+00,3.847156e+00,29180
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.837010e-01,2.428734e+00,2468
veltoward_nose2ell_flyany_framenearfly,8.300553e-01,4.882195e+00,243590
veltoward_nose2ell_flyany_frametouch,8.328983e-01,-1.501563e+00,28842
veltoward_nose2ell_flyfemale_framechase,9.499307e+00,3.342230e-01,556
veltoward_nose2ell_flyfemale_framenearfly,6.360456e-01,3.257122e+00,112629
veltoward_nose2ell_flyfemale_frametouch,6.349765e-01,1.262128e+00,13810
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.037090e+01,-1.925140e+00,767
veltoward_nose2ell_flymale_framenearfly,9.977286e-01,-5.198343e-02,130429
veltoward_nose2ell_flymale_frametouch,1.007138e+00,-2.043526e+00,14923
veltoward_nose2ell_flymale_framewingextension,5.136259e-01,-3.109380e+00,295
wing_angle_diff_flyany_frameany,2.302052e-02,-4.238279e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.614892e-02,-1.138483e+00,1329
wing_angle_diff_flyany_framenearfly,2.550418e-02,-2.479274e+00,243597
wing_angle_diff_flyany_frametouch,3.391543e-02,-1.390192e+00,28842
wing_angle_diff_flyany_framewingextension,6.504028e-01,-3.582690e+00,318
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.629965e-01,-9.453550e+00,1627
wing_angle_diff_flyfemale_frameany,1.008931e-02,-5.053402e+00,224339
wing_angle_diff_flyfemale_framenearfly,1.399374e-02,-3.490940e+00,112633
wing_angle_diff_flyfemale_frametouch,2.071152e-02,-1.469006e+00,13810
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.422497e-02,-2.679859e+00,254112
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.983415e-02,-8.850708e-01,767
wing_angle_diff_flymale_framenearfly,3.536300e-02,-1.452736e+00,130432
wing_angle_diff_flymale_frametouch,4.556364e-02,-1.192796e+00,14923
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.324995e-01,-4.225703e-01,479420
wing_angle_imbalance_flyany_framewingextension,5.316890e-01,-2.163799e+00,318
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.244979e-01,-1.974882e+00,224339
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.394475e-01,7.886280e-01,254112
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.621898e-02,1.700247e+00,479420
wing_anglel_flyany_framewingextension,-3.801020e-01,1.164702e+00,318
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.509014e-03,3.012156e+00,224339
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.641198e-02,2.812837e-01,254112
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.801535e-03,-5.590498e+00,479420
wing_angler_flyany_framewingextension,2.703008e-01,-1.010831e+00,318
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.580292e-03,-4.789469e+00,224339
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.812996e-03,-4.176597e+00,254112
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.180269e-01,1.544602e+00,479420
wing_areal_mm_flyany_framewingextension,8.633150e-01,-1.897357e+00,318
wing_areal_mm_flyany_framewinggrooming,5.136500e-01,-3.802725e+00,1627
wing_areal_mm_flyfemale_frameany,9.572347e-01,1.248468e+00,224339
wing_areal_mm_flymale_frameany,8.838016e-01,1.757567e+00,254112
wing_arear_mm_flyany_frameany,8.931556e-01,6.124999e-01,479420
wing_arear_mm_flyany_framewingextension,7.356357e-01,-2.144148e+00,318
wing_arear_mm_flyany_framewinggrooming,5.613259e-01,-1.781485e+00,1627
wing_arear_mm_flyfemale_frameany,9.522250e-01,1.008769e+00,224339
wing_arear_mm_flymale_frameany,8.413021e-01,2.146683e-01,254112
wing_trough_angle_flyany_frameany,-3.356039e-03,-2.919506e+00,479420
wing_trough_angle_flyany_framewingextension,-3.766223e-02,2.464555e-01,318
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.243102e-04,-1.237762e+00,224339
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.369288e-03,-2.802645e+00,254112
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.888882e+01,5.183767e+00,479420
y_mm_flyany_frameany,-2.106248e+00,-1.147617e+00,479420
yaw_flyany_framemove,-2.013853e-02,-2.045802e+00,387267
yaw_flyfemale_framemove,-6.036731e-02,-4.454383e+00,184644
yaw_flymale_framemove,1.521905e-02,1.326386e+00,202162
