field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.874600e+00,2.415046e-01,229106
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.532061e+00,4.984183e-01,479440
velmag_flyfemale_frameany,6.201478e+00,6.610978e-01,249418
velmag_flymale_frameany,6.915259e+00,3.337404e-01,229106
velmag_nose_flyany_frameany,7.860014e+00,3.085786e-01,479440
velmag_nose_flyfemale_frameany,7.583311e+00,4.529346e-01,249418
velmag_nose_flymale_frameany,8.184488e+00,1.707988e-01,229106
velmag_tail_flyany_frameany,7.903335e+00,3.666733e-01,479440
velmag_tail_flyfemale_frameany,7.628186e+00,5.103801e-01,249418
velmag_tail_flymale_frameany,8.226628e+00,2.221410e-01,229106
veltoward_nose2ell_flyany_framebackup_nearfly,-4.925871e-02,-3.565551e-02,1289
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.822886e-02,1.312893e-01,11424
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.579996e-02,-1.729056e-02,607
veltoward_nose2ell_flyany_framenearfly,1.379171e-02,4.842353e-03,172318
veltoward_nose2ell_flyany_frametouch,1.750067e-02,-5.606087e-02,6729
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.101047e-02,5.808308e-02,87519
veltoward_nose2ell_flyfemale_frametouch,1.485411e-02,4.131511e-02,3373
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.629299e-02,-4.816329e-02,84551
veltoward_nose2ell_flymale_frametouch,1.860593e-02,-7.875552e-02,3349
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.559074e-02,1.101919e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.501599e-02,8.587162e-01,172322
wing_angle_diff_flyany_frametouch,2.700020e-02,-1.094580e+00,6729
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.642097e-01,1.050314e+00,49865
wing_angle_diff_flyfemale_frameany,8.715628e-02,2.421535e+00,249429
wing_angle_diff_flyfemale_framenearfly,6.717356e-02,2.694639e+00,87520
wing_angle_diff_flyfemale_frametouch,3.944658e-02,1.149101e+00,3380
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.225239e-02,-1.811694e-01,229115
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.280037e-02,-3.874800e-01,84554
wing_angle_diff_flymale_frametouch,1.565499e-02,-1.622769e+00,3349
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.264566e-01,-2.755839e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.341916e-01,4.995677e-01,249429
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.178216e-01,-8.986094e-01,229115
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.828218e-02,-1.865447e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.877377e-02,-3.973500e-01,249429
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.823324e-02,-2.493405e+00,229115
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.730857e-02,-3.247472e-02,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.838252e-02,3.375935e+00,249429
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.401915e-02,-2.750837e+00,229115
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.272832e-01,-1.713653e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.713370e-01,-1.233187e+00,49865
wing_areal_mm_flyfemale_frameany,8.807635e-01,-1.367921e+00,249429
wing_areal_mm_flymale_frameany,7.697053e-01,-1.982816e+00,229115
wing_arear_mm_flyany_frameany,8.301038e-01,-1.695269e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.397591e-01,-3.048280e+00,49865
wing_arear_mm_flyfemale_frameany,8.904150e-01,-1.164034e+00,249429
wing_arear_mm_flymale_frameany,7.653130e-01,-2.215173e+00,229115
wing_trough_angle_flyany_frameany,-9.397090e-04,-1.654530e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.443339e-02,2.551963e+00,249429
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.769945e-02,-4.742493e+00,229115
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.355758e-01,-3.984841e-02,479460
y_mm_flyany_frameany,-1.083818e+01,-5.086673e+00,479460
yaw_flyany_framemove,3.743462e-02,4.689792e+00,241758
yaw_flyfemale_framemove,8.601081e-04,1.200480e-01,119249
yaw_flymale_framemove,7.614675e-02,6.409961e+00,122408
