field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.864074e-01,-2.597347e+00,25120
velmag_ctr_flyfemale_frameany,5.644977e+00,-2.854620e+00,238236
velmag_ctr_flymale_frameany,7.910170e+00,-6.506497e-01,240799
velmag_ctr_flymale_framechase,1.635260e+01,1.871125e-01,1321
velmag_flyany_frameany,5.843114e+00,-1.789875e+00,479420
velmag_flyfemale_frameany,4.757218e+00,-2.822745e+00,238236
velmag_flymale_frameany,6.921892e+00,-6.314913e-01,240799
velmag_nose_flyany_frameany,7.123998e+00,-1.884591e+00,479420
velmag_nose_flyfemale_frameany,5.999854e+00,-2.905340e+00,238236
velmag_nose_flymale_frameany,8.240888e+00,-6.881105e-01,240799
velmag_tail_flyany_frameany,7.146753e+00,-1.861213e+00,479420
velmag_tail_flyfemale_frameany,6.020135e+00,-2.886055e+00,238236
velmag_tail_flymale_frameany,8.266352e+00,-6.639147e-01,240799
veltoward_nose2ell_flyany_framebackup_nearfly,-5.493610e-02,1.395340e+00,1246
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.027996e-02,-2.150256e-01,11760
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.697444e-02,1.413871e+00,652
veltoward_nose2ell_flyany_framenearfly,1.494460e-02,-1.294409e+00,171058
veltoward_nose2ell_flyany_frametouch,3.486257e-02,-1.165826e+00,9317
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.823461e-03,-1.517307e-01,86087
veltoward_nose2ell_flyfemale_frametouch,1.023720e-02,-1.330492e+00,4248
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.056571e-01,-1.588812e+00,1321
veltoward_nose2ell_flymale_framenearfly,2.303292e-02,-6.185721e-01,84875
veltoward_nose2ell_flymale_frametouch,5.918195e-02,-8.303981e-01,5063
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.575341e-02,-3.154073e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.333066e-03,-2.095907e+00,1442
wing_angle_diff_flyany_framenearfly,2.077981e-02,-3.296869e+00,171064
wing_angle_diff_flyany_frametouch,1.924472e-02,-2.642620e+00,9317
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.194428e-01,-1.646928e+00,25121
wing_angle_diff_flyfemale_frameany,2.706151e-02,-3.462607e+00,238246
wing_angle_diff_flyfemale_framenearfly,1.788448e-02,-3.335435e+00,86090
wing_angle_diff_flyfemale_frametouch,2.473716e-02,-1.255794e+00,4248
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.440872e-02,-2.118008e+00,240809
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.356590e-03,-2.124192e+00,1321
wing_angle_diff_flymale_framenearfly,2.367229e-02,-2.590359e+00,84878
wing_angle_diff_flymale_frametouch,1.384847e-02,-2.757866e+00,5063
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.200984e-01,-2.970762e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.324748e-01,-1.523920e+00,238246
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.079638e-01,-3.299552e+00,240809
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.180046e-03,3.954583e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.010481e-03,4.096899e+00,238246
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.327684e-03,2.586304e+00,240809
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.257337e-02,-1.352892e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.807199e-02,-1.181103e+00,238246
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.708104e-02,-9.782957e-01,240809
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.040088e+00,3.651502e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.825069e-01,1.916550e+00,25121
wing_areal_mm_flyfemale_frameany,1.077473e+00,2.675710e+00,238246
wing_areal_mm_flymale_frameany,1.002729e+00,4.130280e+00,240809
wing_arear_mm_flyany_frameany,1.045102e+00,3.620445e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.275700e-01,3.668718e+00,25121
wing_arear_mm_flyfemale_frameany,1.078625e+00,2.575050e+00,238246
wing_arear_mm_flymale_frameany,1.011574e+00,4.203029e+00,240809
wing_trough_angle_flyany_frameany,1.350476e-02,2.883499e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.408366e-02,2.717112e+00,238246
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.295620e-02,1.540416e+00,240809
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.271876e+00,-5.926985e-02,479440
y_mm_flyany_frameany,8.159509e+00,3.945010e+00,479440
yaw_flyany_framemove,1.420067e-03,2.489447e-01,237215
yaw_flyfemale_framemove,2.145791e-03,8.727720e-02,109060
yaw_flymale_framemove,6.520567e-04,2.439765e-01,128043
