field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,6.640505e-01,-5.296796e+00,35602
velmag_ctr_flyfemale_frameany,1.554889e+00,-6.151032e+00,237516
velmag_ctr_flymale_frameany,7.887480e+00,1.020286e+00,241904
velmag_ctr_flymale_framechase,1.392671e+01,-2.498687e-01,211
velmag_flyany_frameany,4.078760e+00,-2.337129e+00,479420
velmag_flyfemale_frameany,1.136919e+00,-5.916069e+00,237516
velmag_flymale_frameany,6.967238e+00,1.134487e+00,241904
velmag_nose_flyany_frameany,5.069124e+00,-2.637347e+00,479420
velmag_nose_flyfemale_frameany,1.877512e+00,-6.179820e+00,237516
velmag_nose_flymale_frameany,8.202842e+00,9.705290e-01,241904
velmag_tail_flyany_frameany,5.069332e+00,-2.628227e+00,479420
velmag_tail_flyfemale_frameany,1.872677e+00,-6.173089e+00,237516
velmag_tail_flymale_frameany,8.208002e+00,9.776785e-01,241904
veltoward_nose2ell_flyany_framebackup_nearfly,1.757020e-02,1.671901e-01,247
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.319186e-03,-9.350181e-02,5420
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.651419e-03,-4.446061e-02,209635
veltoward_nose2ell_flyany_frametouch,2.099687e-02,-1.032290e-02,9788
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.967548e-04,-1.714122e-02,102992
veltoward_nose2ell_flyfemale_frametouch,9.652140e-03,-4.439540e-02,3247
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.137256e-01,-3.135618e-03,211
veltoward_nose2ell_flymale_framenearfly,1.882464e-02,-9.660629e-03,106643
veltoward_nose2ell_flymale_frametouch,3.216888e-02,5.220775e-03,6541
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.326120e-02,2.307671e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.040982e-02,-4.888740e-01,211
wing_angle_diff_flyany_framenearfly,8.733692e-02,3.757883e+00,209645
wing_angle_diff_flyany_frametouch,7.249901e-02,2.307774e+00,9788
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.303394e-01,-2.510481e+00,35602
wing_angle_diff_flyfemale_frameany,6.402298e-02,-3.448299e-02,237526
wing_angle_diff_flyfemale_framenearfly,5.459502e-02,1.075382e+00,102998
wing_angle_diff_flyfemale_frametouch,6.097406e-02,3.874737e+00,3247
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.219691e-01,3.340561e+00,241914
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.040982e-02,-6.673664e-01,211
wing_angle_diff_flymale_framenearfly,1.192029e-01,4.587110e+00,106647
wing_angle_diff_flymale_frametouch,8.317935e-02,1.595933e+00,6541
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.163500e-02,-5.188260e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.295139e-02,-6.828119e+00,237526
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.001611e-01,-2.538276e+00,241914
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.853861e-02,-3.140523e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.206930e-02,-2.022788e+00,237526
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.489058e-02,-3.019428e+00,241914
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.472258e-02,7.318160e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.195368e-02,-2.144065e+00,237526
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.707849e-02,2.584188e+00,241914
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.228512e-01,1.250855e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.109500e-01,-4.475019e+00,35602
wing_areal_mm_flyfemale_frameany,9.942674e-01,1.441242e+00,237526
wing_areal_mm_flymale_frameany,8.527305e-01,7.632677e-01,241914
wing_arear_mm_flyany_frameany,9.229247e-01,1.168085e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.029863e-01,-4.939920e+00,35602
wing_arear_mm_flyfemale_frameany,9.929189e-01,1.355616e+00,237526
wing_arear_mm_flymale_frameany,8.542002e-01,7.093498e-01,241914
wing_trough_angle_flyany_frameany,-2.567565e-03,-2.381955e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.023044e-02,-3.382860e+00,237526
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.956311e-03,-2.938763e-01,241914
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.907976e+00,-1.659228e+00,479440
y_mm_flyany_frameany,-1.316742e+01,-6.373686e+00,479440
yaw_flyany_framemove,8.678195e-04,4.871214e-01,182502
yaw_flyfemale_framemove,5.725814e-04,-1.443161e-02,40595
yaw_flymale_framemove,8.897516e-04,6.301332e-01,141907
