field,value,zscore,nflyframes
velmag_flymale_frameany,5.246339e+00,-2.952138e+00,239720
velmag_nose_flyany_frameany,6.030586e+00,-3.569333e+00,479440
velmag_nose_flyfemale_frameany,5.722949e+00,-3.496070e+00,239720
velmag_nose_flymale_frameany,6.338224e+00,-3.177266e+00,239720
velmag_tail_flyany_frameany,6.042095e+00,-3.551736e+00,479440
velmag_tail_flyfemale_frameany,5.736326e+00,-3.482446e+00,239720
velmag_tail_flymale_frameany,6.347864e+00,-3.156409e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.765646e-01,4.742697e+00,617
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.109771e-01,2.100609e+00,6583
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.945532e-01,-2.304461e+00,165147
veltoward_nose2ell_flyany_frametouch,5.600231e-01,-2.379994e+00,4316
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.239136e-01,8.316529e-01,87058
veltoward_nose2ell_flyfemale_frametouch,4.845484e-01,-1.006544e+00,2139
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.651927e-01,-2.056398e+00,78089
veltoward_nose2ell_flymale_frametouch,6.354978e-01,-2.251659e+00,2177
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.864630e-02,1.879006e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.674546e-02,1.967721e+00,165158
wing_angle_diff_flyany_frametouch,4.431503e-02,2.810587e-02,4316
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.822189e-01,1.437478e+00,31844
wing_angle_diff_flyfemale_frameany,6.680253e-02,3.334056e-01,239730
wing_angle_diff_flyfemale_framenearfly,5.057729e-02,1.006258e+00,87062
wing_angle_diff_flyfemale_frametouch,2.268390e-02,-9.693693e-01,2139
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.104901e-01,2.496404e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.291363e-02,2.180520e+00,78096
wing_angle_diff_flymale_frametouch,6.594617e-02,3.923353e-01,2177
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.243066e-01,-1.627941e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.239003e-01,-2.142177e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.247130e-01,-8.015966e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.902308e-02,-3.499158e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.717552e-02,1.233038e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.087064e-02,-1.494042e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.962322e-02,2.900127e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.962701e-02,1.795438e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.961942e-02,2.680212e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.095674e+00,7.019590e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.193722e-01,5.489692e+00,31844
wing_areal_mm_flyfemale_frameany,1.131823e+00,5.639095e+00,239730
wing_areal_mm_flymale_frameany,1.059526e+00,7.404326e+00,239730
wing_arear_mm_flyany_frameany,1.102213e+00,7.036734e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.347975e-01,5.692138e+00,31844
wing_arear_mm_flyfemale_frameany,1.149721e+00,5.986143e+00,239730
wing_arear_mm_flymale_frameany,1.054704e+00,7.047075e+00,239730
wing_trough_angle_flyany_frameany,1.401654e-02,2.542441e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.427908e-02,2.314147e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.375400e-02,1.420005e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.272518e+01,-2.819001e+00,479460
y_mm_flyany_frameany,-7.478475e+00,-3.324605e+00,479460
yaw_flyany_framemove,-1.725119e-02,-1.800025e+00,223977
yaw_flyfemale_framemove,3.049222e-02,2.228310e+00,103129
yaw_flymale_framemove,-6.499460e-02,-4.686141e+00,120848
