field,value,zscore,nflyframes
velmag_nose_flyany_frameany,2.220816e+00,-8.090114e+00,479420
velmag_nose_flyfemale_frameany,2.022770e+00,-7.572002e+00,215739
velmag_nose_flymale_frameany,2.382853e+00,-7.566752e+00,263681
velmag_tail_flyany_frameany,2.211983e+00,-8.082825e+00,479420
velmag_tail_flyfemale_frameany,2.021130e+00,-7.560256e+00,215739
velmag_tail_flymale_frameany,2.368135e+00,-7.558394e+00,263681
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.920205e-01,6.988423e-01,10271
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.355960e-01,-2.653473e+00,336720
veltoward_nose2ell_flyany_frametouch,2.525065e-01,-3.795727e+00,25951
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.655885e-01,7.445171e-01,160840
veltoward_nose2ell_flyfemale_frametouch,8.126044e-03,-3.076210e+00,9813
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.772482e+00,-3.361155e+00,460
veltoward_nose2ell_flymale_framenearfly,2.928748e-01,-2.215486e+00,175880
veltoward_nose2ell_flymale_frametouch,4.524542e-01,-3.239483e+00,16138
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.872785e-01,1.023373e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.022839e-01,4.458788e+00,460
wing_angle_diff_flyany_framenearfly,1.884202e-01,1.315114e+01,336735
wing_angle_diff_flyany_frametouch,1.856644e-01,8.955510e+00,25951
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.493800e-01,-4.631910e+00,317
wing_angle_diff_flyfemale_frameany,3.199867e-01,2.312598e+01,215748
wing_angle_diff_flyfemale_framenearfly,3.245117e-01,3.091975e+01,160846
wing_angle_diff_flyfemale_frametouch,3.139900e-01,3.611724e+01,9813
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.869903e-02,1.982115e-01,263692
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.022839e-01,2.492562e+00,460
wing_angle_diff_flymale_framenearfly,7.707263e-02,1.500839e+00,175889
wing_angle_diff_flymale_frametouch,8.067069e-02,6.236450e-01,16138
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.149302e-01,-2.738354e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.102238e-01,-3.798693e+00,215748
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.187808e-01,-1.256300e+00,263692
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.597642e-02,-5.519498e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.466584e-01,-1.647087e+01,215748
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.612532e-05,3.147116e+00,263692
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.213020e-01,1.202255e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.733283e-01,1.914241e+01,215748
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.873515e-02,3.421433e+00,263692
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.021115e+00,4.213241e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.756795e-01,-1.166661e+00,317
wing_areal_mm_flyfemale_frameany,9.704112e-01,9.542343e-01,215748
wing_areal_mm_flymale_frameany,1.062600e+00,7.132541e+00,263692
wing_arear_mm_flyany_frameany,1.049370e+00,4.921440e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.062544e-01,-4.715641e+00,317
wing_arear_mm_flyfemale_frameany,9.921466e-01,1.402213e+00,215748
wing_arear_mm_flymale_frameany,1.096188e+00,8.014732e+00,263692
wing_trough_angle_flyany_frameany,2.450325e-02,5.774442e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.069295e-02,1.391491e+00,215748
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.580258e-02,6.091695e+00,263692
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.917468e+01,-9.771357e+00,479440
y_mm_flyany_frameany,-3.631683e+00,-1.523323e+00,479440
yaw_flyany_framemove,-3.159751e-02,-3.250334e+00,140698
yaw_flyfemale_framemove,5.143255e-03,7.481189e-01,51043
yaw_flymale_framemove,-6.165813e-02,-4.651403e+00,89655
