field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.798464e+00,6.207624e-01,3644
velmag_ctr_flyany_framebodyturn,9.813985e+00,-1.882089e+00,4871
velmag_ctr_flyany_framecrabwalkall,1.241503e+01,-1.934022e+00,45336
velmag_ctr_flyany_framecrabwalkextreme,6.790026e+00,-2.536830e+00,2132
velmag_ctr_flyany_framejump,5.009277e+01,6.924486e-03,515
velmag_ctr_flyany_framemove,1.173644e+01,-1.103547e+00,312711
velmag_ctr_flyany_framenearfly,7.312426e+00,3.832391e-01,199167
velmag_ctr_flyany_framenearwall,8.532968e+00,4.620250e-01,388309
velmag_ctr_flyany_framenotnearfly_notnearwall,6.710367e+00,1.784109e+00,73608
velmag_ctr_flyany_framepivotcenter,2.319480e+00,-3.303540e-01,415
velmag_ctr_flyany_framepivottail,9.640214e+00,-7.656106e-01,13831
velmag_ctr_flyany_framerighting,1.697853e+01,1.245895e+00,414
velmag_ctr_flyany_framestop,6.834400e-01,4.538589e-01,167057
velmag_ctr_flyany_frametouch,4.773902e+00,-2.354851e+00,23627
velmag_ctr_flyany_framewalk,1.493336e+01,-1.824392e+00,191753
velmag_ctr_flyany_framewingextension,5.305487e+00,5.941945e-01,4612
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.613070e-01,3.670820e-01,12851
velmag_ctr_flyfemale_frameany,7.218806e+00,4.228017e-01,225698
velmag_ctr_flymale_frameany,8.910106e+00,1.275008e+00,251550
velmag_ctr_flymale_framechase,1.411858e+01,-8.024142e-01,10610
velmag_flyany_frameany,7.079649e+00,1.080372e+00,479768
velmag_flyfemale_frameany,6.273517e+00,6.157071e-01,225698
velmag_flymale_frameany,7.858515e+00,1.313607e+00,251550
velmag_nose_flyany_frameany,8.422342e+00,8.756009e-01,479768
velmag_nose_flyfemale_frameany,7.546786e+00,2.826503e-01,225698
velmag_nose_flymale_frameany,9.251717e+00,1.252837e+00,251550
velmag_tail_flyany_frameany,8.433151e+00,8.865336e-01,479768
velmag_tail_flyfemale_frameany,7.584238e+00,3.296010e-01,225698
velmag_tail_flymale_frameany,9.242394e+00,1.235178e+00,251550
veltoward_nose2ell_flyany_framebackup_nearfly,-1.382371e-02,9.394946e-02,2062
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.618329e-02,7.384202e-03,15421
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.071388e-02,6.585207e-02,1136
veltoward_nose2ell_flyany_framenearfly,1.276696e-02,-1.407481e-02,199167
veltoward_nose2ell_flyany_frametouch,3.188574e-02,1.354249e-02,23627
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.248355e-02,-7.780975e-02,95161
veltoward_nose2ell_flyfemale_frametouch,1.751120e-02,9.144969e-02,5701
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.460520e-01,-2.498703e-03,10610
veltoward_nose2ell_flymale_framenearfly,4.480795e-02,4.972151e-02,101832
veltoward_nose2ell_flymale_frametouch,4.386312e-02,-1.950179e-02,16705
veltoward_nose2ell_flymale_framewingextension,1.572790e-01,4.855178e-02,4524
wing_angle_diff_flyany_frameany,6.796186e-02,3.464186e-01,479793
wing_angle_diff_flyany_frameattemptedcopulation,2.267987e-01,-2.297533e+00,1150
wing_angle_diff_flyany_framechase,4.277292e-02,9.417946e-01,10721
wing_angle_diff_flyany_framenearfly,7.165204e-02,2.346029e+00,199181
wing_angle_diff_flyany_frametouch,9.240018e-02,3.081053e+00,23627
wing_angle_diff_flyany_framewingextension,7.983022e-01,7.272405e-01,4612
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.270258e-01,-1.025295e+00,12851
wing_angle_diff_flyfemale_frameany,8.517540e-02,2.123572e+00,225710
wing_angle_diff_flyfemale_framenearfly,8.725596e-02,4.794977e+00,95167
wing_angle_diff_flyfemale_frametouch,8.876801e-02,7.299078e+00,6175
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.013605e-02,-9.873677e-01,251561
wing_angle_diff_flymale_frameattemptedcopulation,3.579186e-01,-1.086772e+00,1037
wing_angle_diff_flymale_framechase,6.110735e-02,1.049890e+00,10610
wing_angle_diff_flymale_framenearfly,5.451474e-02,3.295806e-01,101838
wing_angle_diff_flymale_frametouch,8.625132e-02,1.136671e+00,16705
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.447266e-01,2.707349e+00,479793
wing_angle_imbalance_flyany_framewingextension,5.957827e-01,-4.491133e-01,4612
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.595839e-01,4.280214e+00,225710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.297074e-01,7.396609e-01,251561
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.907501e-02,8.858122e-01,479793
wing_anglel_flyany_framewingextension,-4.271834e-01,1.702422e-01,4612
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.208874e-02,-9.697689e-01,225710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.515408e-03,1.977905e+00,251561
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.888685e-02,1.526769e+00,479793
wing_angler_flyany_framewingextension,3.711188e-01,6.069723e-01,4612
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.308666e-02,2.318536e+00,225710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.362064e-02,3.026645e-01,251561
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.212579e-01,8.367200e-01,479793
wing_areal_mm_flyany_framewingextension,9.395829e-01,-5.423865e-01,4612
wing_areal_mm_flyany_framewinggrooming,6.359087e-01,1.634475e+00,12851
wing_areal_mm_flyfemale_frameany,9.493875e-01,2.186202e-01,225710
wing_areal_mm_flymale_frameany,8.994523e-01,1.626499e+00,251561
wing_arear_mm_flyany_frameany,9.404330e-01,1.288570e+00,479793
wing_arear_mm_flyany_framewingextension,8.251723e-01,-8.437640e-01,4612
wing_arear_mm_flyany_framewinggrooming,6.412422e-01,1.393585e+00,12851
wing_arear_mm_flyfemale_frameany,9.720045e-01,6.811816e-01,225710
wing_arear_mm_flymale_frameany,9.159803e-01,2.012284e+00,251561
wing_trough_angle_flyany_frameany,1.141745e-02,1.802670e+00,479793
wing_trough_angle_flyany_framewingextension,2.234247e-02,1.305717e+00,4612
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.881777e-03,7.627523e-01,225710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.448130e-02,1.682166e+00,251561
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.673719e+00,-1.620598e+00,479793
y_mm_flyany_frameany,-5.312869e-01,-5.892568e-01,479793
yaw_flyany_framemove,-2.428795e-02,-2.455265e+00,312736
yaw_flyfemale_framemove,-1.596456e-02,-1.093436e+00,138930
yaw_flymale_framemove,-3.297003e-02,-2.255624e+00,173112
