field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.506320e+01,-1.215021e+00,894
velmag_ctr_flyany_framestop,6.008739e-01,-1.599891e+00,232048
velmag_ctr_flyany_frametouch,5.381359e+00,-5.082790e-01,8979
velmag_ctr_flyany_framewalk,1.569667e+01,-8.486356e-01,139445
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.994210e-01,-1.511084e+00,34123
velmag_ctr_flyfemale_frameany,6.121501e+00,-8.712623e-01,228307
velmag_ctr_flymale_frameany,6.672371e+00,-1.069353e+00,250906
velmag_ctr_flymale_framechase,1.516216e+01,6.587240e-02,1333
velmag_flyany_frameany,5.470933e+00,-9.853042e-01,479440
velmag_flyfemale_frameany,5.163868e+00,-8.232405e-01,228307
velmag_flymale_frameany,5.754864e+00,-1.037572e+00,250906
velmag_nose_flyany_frameany,6.789702e+00,-1.046594e+00,479440
velmag_nose_flyfemale_frameany,6.528503e+00,-8.982731e-01,228307
velmag_nose_flymale_frameany,7.031990e+00,-1.078092e+00,250906
velmag_tail_flyany_frameany,6.805780e+00,-1.019855e+00,479440
velmag_tail_flyfemale_frameany,6.543822e+00,-8.747123e-01,228307
velmag_tail_flymale_frameany,7.048863e+00,-1.051125e+00,250906
veltoward_nose2ell_flyany_framebackup_nearfly,-6.488169e-02,1.084674e+00,1318
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.485983e-02,-2.712259e-01,11147
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.620414e-02,1.077137e+00,564
veltoward_nose2ell_flyany_framenearfly,1.235140e-02,-1.411669e+00,184691
veltoward_nose2ell_flyany_frametouch,2.870645e-02,-1.377235e+00,8979
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.085624e-03,7.619512e-02,88371
veltoward_nose2ell_flyfemale_frametouch,1.596612e-02,-8.666345e-01,3816
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.584995e-01,-1.742184e+00,1333
veltoward_nose2ell_flymale_framenearfly,1.542069e-02,-8.812326e-01,96303
veltoward_nose2ell_flymale_frametouch,4.037694e-02,-1.231149e+00,5163
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.035249e-02,-1.168678e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.811006e-02,-5.560889e-01,1421
wing_angle_diff_flyany_framenearfly,3.954451e-02,-5.992991e-01,184696
wing_angle_diff_flyany_frametouch,3.764811e-02,-3.839225e-01,8979
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.216750e-01,-6.644975e-01,34126
wing_angle_diff_flyfemale_frameany,4.798417e-02,-9.866724e-01,228317
wing_angle_diff_flyfemale_framenearfly,3.976809e-02,-2.639506e-01,88373
wing_angle_diff_flyfemale_frametouch,4.588990e-02,2.095480e+00,3816
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.226187e-02,-9.940689e-01,250916
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.508213e-02,-5.891017e-01,1333
wing_angle_diff_flymale_framenearfly,3.905432e-02,-6.741366e-01,96306
wing_angle_diff_flymale_frametouch,3.169622e-02,-1.009889e+00,5163
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.209753e-01,-1.110279e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.209619e-01,-1.327807e+00,228317
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.208955e-01,-6.501444e-01,250916
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.418452e-02,2.179295e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.501885e-02,-1.427817e-02,228317
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.332194e-02,3.077737e-01,250916
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.616797e-02,-1.803475e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.296532e-02,-1.557598e+00,228317
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.893993e-02,-1.349394e+00,250916
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.568398e-01,2.257213e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.352419e-01,1.649169e+00,34126
wing_areal_mm_flyfemale_frameany,1.041037e+00,2.618292e+00,228317
wing_areal_mm_flymale_frameany,8.804761e-01,1.584744e+00,250916
wing_arear_mm_flyany_frameany,9.512946e-01,1.953371e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.969600e-01,-5.215949e-01,34126
wing_arear_mm_flyfemale_frameany,1.041078e+00,2.524359e+00,228317
wing_arear_mm_flymale_frameany,8.698634e-01,1.106337e+00,250916
wing_trough_angle_flyany_frameany,1.051487e-03,-1.139027e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.420482e-03,-1.158029e+00,228317
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.290699e-03,-5.849348e-01,250916
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.664893e+00,2.043991e+00,479460
y_mm_flyany_frameany,-6.275699e+00,-3.051931e+00,479460
yaw_flyany_framemove,-5.040691e-03,-1.761245e-01,247412
yaw_flyfemale_framemove,3.301485e-02,2.745648e+00,117550
yaw_flymale_framemove,-3.957209e-02,-2.731503e+00,129850
