field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,1.054293e+01,1.095152e+00,3362
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.357292e-01,-6.480086e+00,402879
velmag_ctr_flyany_frametouch,3.474391e+00,-5.731350e+00,7369
velmag_ctr_flyany_framewalk,1.440050e+01,-2.197745e+00,44757
velmag_ctr_flyany_framewingextension,4.644167e+00,4.090151e-01,1344
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.067695e-01,-4.437042e+00,42689
velmag_ctr_flyfemale_frameany,1.325406e+00,-7.116046e+00,238573
velmag_ctr_flymale_frameany,3.309301e+00,-5.166479e+00,239697
velmag_ctr_flymale_framechase,1.615015e+01,7.288784e-01,1312
velmag_flyany_frameany,1.881238e+00,-6.194281e+00,479420
velmag_flyfemale_frameany,9.959316e-01,-6.738051e+00,238573
velmag_flymale_frameany,2.767914e+00,-4.901249e+00,239697
velmag_nose_flyany_frameany,2.584709e+00,-6.683105e+00,479420
velmag_nose_flyfemale_frameany,1.564483e+00,-7.282637e+00,238573
velmag_nose_flymale_frameany,3.602498e+00,-5.257614e+00,239697
velmag_tail_flyany_frameany,2.583714e+00,-6.667948e+00,479420
velmag_tail_flyfemale_frameany,1.555571e+00,-7.281366e+00,238573
velmag_tail_flymale_frameany,3.610122e+00,-5.228108e+00,239697
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.666423e-02,-1.303302e-01,2051
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-2.047354e-03,-2.030675e-01,184230
veltoward_nose2ell_flyany_frametouch,2.477809e-02,-1.610431e-02,7369
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.894578e-03,-2.852634e-02,97814
veltoward_nose2ell_flyfemale_frametouch,7.616845e-03,-2.626818e-02,2101
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.140288e-01,3.043463e-02,1312
veltoward_nose2ell_flymale_framenearfly,1.873741e-03,-9.183647e-02,85817
veltoward_nose2ell_flymale_frametouch,4.126781e-02,-7.134864e-03,5054
veltoward_nose2ell_flymale_framewingextension,7.144410e-02,-2.154440e-02,1344
wing_angle_diff_flyany_frameany,5.582094e-02,-7.395536e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.589868e-02,-3.309079e-01,1312
wing_angle_diff_flyany_framenearfly,5.098011e-02,6.025126e-01,184234
wing_angle_diff_flyany_frametouch,4.012823e-02,1.262946e-02,7369
wing_angle_diff_flyany_framewingextension,8.262202e-01,8.707256e-01,1344
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.094701e-01,-1.344174e+00,42690
wing_angle_diff_flyfemale_frameany,4.236023e-02,-1.668441e+00,238583
wing_angle_diff_flyfemale_framenearfly,3.911637e-02,-3.254946e-01,97816
wing_angle_diff_flyfemale_frametouch,5.176349e-02,2.868236e+00,2315
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.889156e-02,1.059562e-01,239706
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.581210e-02,-5.880851e-01,1312
wing_angle_diff_flymale_framenearfly,6.324639e-02,1.096463e+00,85819
wing_angle_diff_flymale_frametouch,3.441017e-02,-6.218738e-01,5054
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.116170e-01,-2.460236e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.605789e-01,2.638032e+00,1344
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.082517e-01,-3.156556e+00,238583
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.149157e-01,-1.258861e+00,239706
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.789250e-02,1.124725e+00,479440
wing_anglel_flyany_framewingextension,-6.298121e-01,-2.661423e+00,1344
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.329127e-03,2.622507e+00,238583
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.915679e-02,-3.929012e-01,239706
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.792844e-02,-1.110697e-01,479440
wing_angler_flyany_framewingextension,1.964082e-01,-2.104175e+00,1344
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.603110e-02,1.009173e-01,238583
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.973476e-02,-2.099687e-01,239706
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.641189e-01,2.608154e+00,479440
wing_areal_mm_flyany_framewingextension,1.164826e+00,2.839609e+00,1344
wing_areal_mm_flyany_framewinggrooming,6.602700e-01,2.861304e+00,42690
wing_areal_mm_flyfemale_frameany,1.087529e+00,3.922388e+00,238583
wing_areal_mm_flymale_frameany,8.421746e-01,4.915906e-01,239706
wing_arear_mm_flyany_frameany,9.712820e-01,2.690466e+00,479440
wing_arear_mm_flyany_framewingextension,8.363384e-01,-5.563768e-01,1344
wing_arear_mm_flyany_framewinggrooming,6.928180e-01,3.905560e+00,42690
wing_arear_mm_flyfemale_frameany,1.094719e+00,3.994325e+00,238583
wing_arear_mm_flymale_frameany,8.494554e-01,5.955117e-01,239706
wing_trough_angle_flyany_frameany,8.367465e-03,9.659989e-01,479440
wing_trough_angle_flyany_framewingextension,-1.820739e-01,-2.520968e+00,1344
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.391955e-02,2.358568e+00,238583
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.856549e-03,-7.410005e-01,239706
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.292392e+00,1.627562e+00,479440
y_mm_flyany_frameany,8.108829e-01,2.706471e-01,479440
yaw_flyany_framemove,2.513331e-02,3.217585e+00,76561
yaw_flyfemale_framemove,6.747369e-02,5.226147e+00,22738
yaw_flymale_framemove,-1.847845e-02,-9.936409e-01,53718
