field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,4.955070e+00,-2.451802e+00,197124
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.305453e+00,-1.832596e+00,431496
velmag_flyfemale_frameany,4.424342e+00,-9.789931e-01,233723
velmag_flymale_frameany,4.170625e+00,-2.387897e+00,197124
velmag_nose_flyany_frameany,5.492917e+00,-1.890065e+00,431496
velmag_nose_flyfemale_frameany,5.668468e+00,-1.039571e+00,233723
velmag_nose_flymale_frameany,5.290299e+00,-2.478384e+00,197124
velmag_tail_flyany_frameany,5.493207e+00,-1.881333e+00,431496
velmag_tail_flyfemale_frameany,5.666137e+00,-1.038317e+00,233723
velmag_tail_flymale_frameany,5.293996e+00,-2.460720e+00,197124
veltoward_nose2ell_flyany_framebackup_nearfly,-2.876038e-02,-2.811972e-03,1409
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.745588e-02,6.759953e-02,14782
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.783495e-03,5.542602e-02,744
veltoward_nose2ell_flyany_framenearfly,1.172081e-02,-1.217121e-02,224173
veltoward_nose2ell_flyany_frametouch,2.137184e-02,-4.564060e-03,17008
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.630163e-02,5.390105e-02,120694
veltoward_nose2ell_flyfemale_frametouch,3.142931e-02,1.444396e-01,11255
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.197111e-03,-5.761170e-02,103104
veltoward_nose2ell_flymale_frametouch,9.889870e-03,-5.710544e-02,5680
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.459684e-02,-2.700792e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.637016e-02,-1.089233e+00,224183
wing_angle_diff_flyany_frametouch,4.879670e-02,8.501570e-01,17008
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.607128e-01,-5.743941e+00,25787
wing_angle_diff_flyfemale_frameany,3.745023e-02,-2.200156e+00,233734
wing_angle_diff_flyfemale_framenearfly,3.857960e-02,-6.248848e-01,120699
wing_angle_diff_flyfemale_frametouch,5.018590e-02,2.674020e+00,11324
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.040348e-02,-2.423371e+00,197131
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.318902e-02,-1.194805e+00,103109
wing_angle_diff_flymale_frametouch,4.129762e-02,-2.618465e-02,5680
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.129542e-01,-1.911189e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.272325e-01,-2.703732e-01,233734
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.581057e-02,-3.015911e+00,197131
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.897753e-03,2.502781e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.132174e-02,1.879127e+00,233734
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.567336e-03,2.286670e+00,197131
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.569909e-02,-2.080775e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.612849e-02,-1.498650e+00,233734
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.483614e-02,-1.780092e+00,197131
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.757453e-01,-3.646450e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.522259e-01,-2.466681e+00,25787
wing_areal_mm_flyfemale_frameany,8.556736e-01,-2.389753e+00,233734
wing_areal_mm_flymale_frameany,6.816508e-01,-5.039090e+00,197131
wing_arear_mm_flyany_frameany,7.770653e-01,-3.664439e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.708944e-01,-1.778061e+00,25787
wing_arear_mm_flyfemale_frameany,8.555981e-01,-2.454471e+00,233734
wing_arear_mm_flymale_frameany,6.847552e-01,-4.995452e+00,197131
wing_trough_angle_flyany_frameany,7.299585e-03,5.633676e-01,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.523928e-03,3.628895e-01,233734
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.238428e-03,4.894869e-01,197131
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.512565e+01,6.742220e+00,431514
y_mm_flyany_frameany,-1.093030e+01,-5.342932e+00,431514
yaw_flyany_framemove,-7.249713e-02,-7.837996e+00,201694
yaw_flyfemale_framemove,-6.187694e-02,-4.674636e+00,116350
yaw_flymale_framemove,-8.442816e-02,-6.074096e+00,85151
