field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.455056e+01,-2.098269e+00,130826
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.950432e-01,-1.615241e+00,59076
velmag_ctr_flyfemale_frameany,5.884327e+00,-1.104023e+00,239188
velmag_ctr_flymale_frameany,6.873304e+00,-8.820522e-01,239720
velmag_ctr_flymale_framechase,1.524464e+01,2.651817e-02,272
velmag_flyany_frameany,5.335019e+00,-1.173140e+00,479440
velmag_flyfemale_frameany,4.821131e+00,-1.233964e+00,239188
velmag_flymale_frameany,5.849485e+00,-9.688350e-01,239720
velmag_nose_flyany_frameany,6.835204e+00,-9.783994e-01,479440
velmag_nose_flyfemale_frameany,6.391511e+00,-9.995063e-01,239188
velmag_nose_flymale_frameany,7.279505e+00,-8.357036e-01,239720
velmag_tail_flyany_frameany,6.839573e+00,-9.665619e-01,479440
velmag_tail_flyfemale_frameany,6.385757e+00,-1.002780e+00,239188
velmag_tail_flymale_frameany,7.293916e+00,-8.109173e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-7.098248e-02,-1.002778e-01,1825
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.217776e-02,-1.512480e-02,15676
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.670726e-02,-5.481472e-02,485
veltoward_nose2ell_flyany_framenearfly,1.220572e-02,-1.016952e-02,163734
veltoward_nose2ell_flyany_frametouch,3.113130e-02,1.484322e-02,13352
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.494754e-02,6.385085e-02,79370
veltoward_nose2ell_flyfemale_frametouch,3.580625e-02,2.080055e-01,6817
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.566981e-01,2.240588e-03,272
veltoward_nose2ell_flymale_framenearfly,9.450396e-03,-6.064124e-02,84108
veltoward_nose2ell_flymale_frametouch,2.637931e-02,-5.118509e-02,6530
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.798809e-02,2.072851e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.497181e-02,8.068381e-01,446
wing_angle_diff_flyany_framenearfly,5.491658e-02,9.140458e-01,163747
wing_angle_diff_flyany_frametouch,3.425347e-02,-4.146725e-01,13352
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.407020e-01,8.486073e-02,59077
wing_angle_diff_flyfemale_frameany,9.482080e-02,3.095724e+00,239198
wing_angle_diff_flyfemale_framenearfly,5.903953e-02,1.833321e+00,79374
wing_angle_diff_flyfemale_frametouch,3.741046e-02,1.063227e+00,6817
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.133167e-02,8.756151e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.247758e-02,9.675789e-01,272
wing_angle_diff_flymale_framenearfly,5.093874e-02,2.126597e-01,84117
wing_angle_diff_flymale_frametouch,3.112540e-02,-8.189297e-01,6530
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.584335e-01,4.383559e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.675088e-01,5.223239e+00,239198
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.494442e-01,2.566742e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.480107e-02,-1.313463e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.622113e-02,-1.490173e+00,239198
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.355304e-02,-8.093381e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.318703e-02,2.231102e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.859967e-02,3.300941e+00,239198
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.777863e-02,6.597735e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.240272e-01,-1.715410e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.550188e-01,-1.973222e+00,59077
wing_areal_mm_flyfemale_frameany,9.003237e-01,-8.647756e-01,239198
wing_areal_mm_flymale_frameany,7.475050e-01,-2.514712e+00,239730
wing_arear_mm_flyany_frameany,8.262008e-01,-1.745201e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.878617e-01,-8.214788e-01,59077
wing_arear_mm_flyfemale_frameany,9.070563e-01,-7.776490e-01,239198
wing_arear_mm_flymale_frameany,7.451204e-01,-2.689818e+00,239730
wing_trough_angle_flyany_frameany,6.860026e-03,5.499605e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.540719e-03,8.442171e-01,239198
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.088685e-03,-1.206791e-02,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.407624e+00,-1.836351e+00,479460
y_mm_flyany_frameany,-7.259353e+00,-3.585059e+00,479460
yaw_flyany_framemove,2.952322e-03,7.017683e-01,275608
yaw_flyfemale_framemove,-1.923628e-02,-1.306989e+00,133923
yaw_flymale_framemove,2.599606e-02,2.327466e+00,141347
