field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.987350e+00,-1.878601e-01,12870
velmag_ctr_flyany_framerighting,1.504769e+01,-1.275307e+00,207
velmag_ctr_flyany_framestop,4.897344e-01,-5.110356e+00,243150
velmag_ctr_flyany_frametouch,5.772422e+00,4.285004e-01,8059
velmag_ctr_flyany_framewalk,1.556056e+01,-1.232309e+00,141726
velmag_ctr_flyany_framewingextension,6.243354e+00,1.394077e+00,371
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.796850e-01,-2.408012e+00,18246
velmag_ctr_flyfemale_frameany,5.642510e+00,-1.673744e+00,213235
velmag_ctr_flymale_frameany,6.971428e+00,-8.569137e-01,241517
velmag_ctr_flymale_framechase,1.418372e+01,-9.561935e-01,1631
velmag_flyany_frameany,5.480905e+00,-1.119083e+00,455354
velmag_flyfemale_frameany,4.774316e+00,-1.538941e+00,213235
velmag_flymale_frameany,6.117674e+00,-7.041524e-01,241517
velmag_nose_flyany_frameany,6.660838e+00,-1.388447e+00,455354
velmag_nose_flyfemale_frameany,6.003027e+00,-1.755634e+00,213235
velmag_nose_flymale_frameany,7.253434e+00,-9.612760e-01,241517
velmag_tail_flyany_frameany,6.658687e+00,-1.387844e+00,455354
velmag_tail_flyfemale_frameany,5.986281e+00,-1.773786e+00,213235
velmag_tail_flymale_frameany,7.264417e+00,-9.444449e-01,241517
veltoward_nose2ell_flyany_framebackup_nearfly,-7.945339e-02,-1.343731e-01,1305
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.752789e-02,9.191113e-02,9859
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.403609e-02,3.292437e-02,372
veltoward_nose2ell_flyany_framenearfly,1.203494e-02,-1.849290e-02,139160
veltoward_nose2ell_flyany_frametouch,2.344118e-02,-2.815621e-02,8059
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.026233e-03,3.312765e-02,61301
veltoward_nose2ell_flyfemale_frametouch,-2.234878e-03,-1.038342e-01,3013
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.356189e-01,-1.157303e-02,1631
veltoward_nose2ell_flymale_framenearfly,1.848320e-02,-4.054842e-02,77791
veltoward_nose2ell_flymale_frametouch,4.594075e-02,-1.818365e-03,5027
veltoward_nose2ell_flymale_framewingextension,1.499870e-01,4.277480e-02,363
wing_angle_diff_flyany_frameany,2.529889e-02,-3.436638e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.735102e-02,1.290287e-01,1702
wing_angle_diff_flyany_framenearfly,2.042609e-02,-2.469544e+00,139164
wing_angle_diff_flyany_frametouch,1.993365e-02,-1.563229e+00,8059
wing_angle_diff_flyany_framewingextension,7.013166e-01,-2.147034e+00,371
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.869310e-01,-2.553104e+00,18246
wing_angle_diff_flyfemale_frameany,1.742417e-02,-4.000932e+00,213243
wing_angle_diff_flyfemale_framenearfly,1.481279e-02,-3.129032e+00,61304
wing_angle_diff_flyfemale_frametouch,1.133519e-02,-2.532317e+00,3032
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.136061e-02,-2.247810e+00,241528
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.278050e-02,3.623796e-01,1631
wing_angle_diff_flymale_framenearfly,2.464573e-02,-1.629554e+00,77792
wing_angle_diff_flymale_frametouch,2.752095e-02,-1.115386e+00,5027
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.042274e-01,-3.549694e+00,455373
wing_angle_imbalance_flyany_framewingextension,5.169329e-01,-2.732656e+00,371
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.104973e-01,-2.832425e+00,213243
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.841494e-02,-3.104362e+00,241528
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.517303e-02,1.573029e+00,455373
wing_anglel_flyany_framewingextension,-4.750130e-01,-3.187667e-01,371
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.535854e-02,1.453991e+00,213243
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.459385e-02,1.189578e+00,241528
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.012586e-02,-4.330179e+00,455373
wing_angler_flyany_framewingextension,2.263036e-01,-1.610330e+00,371
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.065628e-03,-4.753789e+00,213243
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.676676e-02,-2.566277e+00,241528
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.547495e-01,-8.712052e-01,455373
wing_areal_mm_flyany_framewingextension,9.661533e-01,-2.135962e-01,371
wing_areal_mm_flyany_framewinggrooming,5.452523e-01,-2.550120e+00,18246
wing_areal_mm_flyfemale_frameany,9.286557e-01,-1.929341e-01,213243
wing_areal_mm_flymale_frameany,7.903860e-01,-1.276580e+00,241528
wing_arear_mm_flyany_frameany,8.562300e-01,-9.135988e-01,455373
wing_arear_mm_flyany_framewingextension,7.601908e-01,-1.650554e+00,371
wing_arear_mm_flyany_framewinggrooming,5.875406e-01,-9.348057e-01,18246
wing_arear_mm_flyfemale_frameany,9.280289e-01,-2.745478e-01,213243
wing_arear_mm_flymale_frameany,7.937136e-01,-1.275910e+00,241528
wing_trough_angle_flyany_frameany,-3.938409e-03,-2.641567e+00,455373
wing_trough_angle_flyany_framewingextension,-1.003076e-01,-9.285862e-01,371
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.728791e-03,-2.525962e+00,213243
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.514405e-03,-1.448685e+00,241528
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.978867e+00,-1.726310e+00,455373
y_mm_flyany_frameany,-7.601642e+00,-3.478340e+00,455373
yaw_flyany_framemove,2.333733e-02,3.126332e+00,212223
yaw_flyfemale_framemove,4.075304e-02,3.122346e+00,96983
yaw_flymale_framemove,1.115936e-02,1.491637e+00,115201
