field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.131332e-01,-9.684384e-01,220266
veltoward_nose2ell_flyany_frametouch,4.822031e-01,-7.078811e-01,21058
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.441601e-01,6.247331e-01,107330
veltoward_nose2ell_flyfemale_frametouch,4.824471e-01,8.635250e-01,13973
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.809986e-01,-1.100864e+00,112751
veltoward_nose2ell_flymale_frametouch,4.823157e-01,-1.044070e+00,6987
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.486755e-02,6.063045e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.662064e-02,3.758067e+00,220276
wing_angle_diff_flyany_frametouch,1.113815e-01,4.415175e+00,21058
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.767002e-01,-3.553727e+00,1027
wing_angle_diff_flyfemale_frameany,4.274090e-02,-1.940363e+00,239177
wing_angle_diff_flyfemale_framenearfly,4.477801e-02,1.545671e-01,107335
wing_angle_diff_flyfemale_frametouch,5.243731e-02,2.811617e+00,13973
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.070799e-01,2.258464e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.285129e-01,5.219579e+00,112756
wing_angle_diff_flymale_frametouch,1.703939e-01,4.603269e+00,6987
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.167346e-01,-2.756976e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.096125e-01,-4.178427e+00,239177
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.239232e-01,-8.987982e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.358338e-02,5.996759e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.624679e-02,1.484850e+00,239177
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.099228e-02,-3.060034e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.128417e-02,1.679698e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.649410e-02,-1.499821e+00,239177
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.608766e-02,3.452104e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.032990e+00,4.457953e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.469292e-01,-8.066454e+00,1027
wing_areal_mm_flyfemale_frameany,1.075742e+00,3.591733e+00,239177
wing_areal_mm_flymale_frameany,9.899296e-01,4.661617e+00,239730
wing_arear_mm_flyany_frameany,1.033680e+00,4.326737e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.307847e-01,-4.399983e+00,1027
wing_arear_mm_flyfemale_frameany,1.068084e+00,3.286670e+00,239177
wing_arear_mm_flymale_frameany,9.989521e-01,4.791075e+00,239730
wing_trough_angle_flyany_frameany,1.281940e-02,2.394768e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.434957e-03,3.467184e-01,239177
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.017933e-02,2.940001e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.491374e+01,4.287058e+00,479460
y_mm_flyany_frameany,7.551192e+00,3.696217e+00,479460
yaw_flyany_framemove,4.298360e-02,4.915448e+00,184097
yaw_flyfemale_framemove,7.376336e-02,5.589593e+00,108592
yaw_flymale_framemove,4.168461e-03,4.423221e-01,75235
