field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.242510e-01,-1.261213e+00,9.159000e-01,8.410000e-02,1,4,1869418
fractime_flyany_framepivotcenter,5.448821e-04,-4.286447e-01,6.379000e-01,3.621000e-01,1,4,1869418
fractime_flyany_framepivotcenter_nearfly,2.228191e-04,-5.074260e-01,6.679000e-01,3.321000e-01,1,4,1869418
fractime_flyany_framepivotcenter_nearwall,3.390517e-04,-1.510656e-01,5.038000e-01,4.962000e-01,1,4,1869418
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.776402e-04,-3.847076e-01,6.416000e-01,3.584000e-01,1,4,1869418
fractime_flyany_framepivotcenter_stop,1.375574e-04,-6.165541e-01,7.295000e-01,2.705000e-01,1,4,1869418
fractime_flyany_framepivottail,2.940316e-02,6.690920e-01,2.628000e-01,7.372000e-01,1,4,1869418
fractime_flyany_framepivottail_nearfly,1.275462e-02,2.872891e-01,3.763000e-01,6.237000e-01,1,4,1869418
fractime_flyany_framepivottail_nearwall,2.929871e-02,7.018520e-01,2.540000e-01,7.460000e-01,1,4,1869418
fractime_flyany_framepivottail_notnearfly_notnearwall,5.628023e-05,-5.669055e-01,7.613000e-01,2.387000e-01,1,4,1869418
fractime_flyany_framerighting,6.481860e-04,-1.714607e+00,9.872000e-01,1.280000e-02,1,4,1869418
fractime_flyany_framerighting_nearfly,1.679157e-04,-1.765263e+00,9.874000e-01,1.260000e-02,1,4,1869418
fractime_flyany_framerighting_nearwall,3.824746e-04,-1.691536e+00,9.847000e-01,1.530000e-02,1,4,1869418
fractime_flyany_framerighting_notnearfly_notnearwall,2.219836e-04,-1.428075e+00,9.701000e-01,2.990000e-02,1,4,1869418
fractime_flyany_framestop,4.266924e-01,-4.981260e-01,7.091000e-01,2.909000e-01,1,4,1869418
fractime_flyany_framestop_nearfly,1.400026e-01,-3.390355e-01,6.129000e-01,3.871000e-01,1,4,1869418
fractime_flyany_framestop_nearwall,3.002988e-01,3.993450e-01,3.140000e-01,6.860000e-01,1,4,1869418
fractime_flyany_framestop_notnearfly_notnearwall,1.113485e-01,-8.159946e-01,7.825000e-01,2.175000e-01,1,4,1869418
fractime_flyany_framestop_notwinggrooming,3.520400e-01,-9.341457e-02,4.994000e-01,5.006000e-01,1,4,1869418
fractime_flyany_frametouch,2.750528e-02,-9.239588e-03,4.168000e-01,5.832000e-01,1,4,1869418
fractime_flyany_frametouch_notchase,2.544560e-02,6.957837e-02,3.948000e-01,6.052000e-01,1,4,1869418
fractime_flyany_framewalk,3.748777e-01,2.032162e+00,1.560000e-02,9.844000e-01,1,4,1869418
fractime_flyany_framewalk_nearfly,1.273699e-01,1.421080e+00,5.460000e-02,9.454000e-01,1,4,1869418
fractime_flyany_framewalk_nearwall,3.539590e-01,2.450606e+00,1.800000e-03,9.982000e-01,1,4,1869418
fractime_flyany_framewalk_notnearfly_notnearwall,1.876932e-02,-4.410814e-01,7.025000e-01,2.975000e-01,1,4,1869418
fractime_flyany_framewingextension,3.054227e-03,3.078401e-01,2.596000e-01,7.404000e-01,1,4,1869418
fractime_flyany_framewingextension_nearfly,2.956106e-03,3.038052e-01,2.633000e-01,7.367000e-01,1,4,1869418
fractime_flyany_framewingextension_notchase,1.850885e-03,2.702548e-01,2.867000e-01,7.133000e-01,1,4,1869418
fractime_flyany_framewingextension_notnearfly,9.812101e-05,2.852106e-01,3.286000e-01,6.714000e-01,1,4,1869418
fractime_flyany_framewingflick,2.387581e-04,3.730789e-01,2.249000e-01,7.751000e-01,1,4,1869418
fractime_flyany_framewingflick_nearfly,1.631903e-04,3.187458e-01,2.453000e-01,7.547000e-01,1,4,1869418
fractime_flyany_framewingflick_notnearfly,7.556778e-05,4.093413e-01,2.685000e-01,7.315000e-01,1,4,1869418
fractime_flyany_framewinggrooming,7.565957e-02,-1.394560e+00,9.393000e-01,6.070000e-02,1,4,1869418
fractime_flyany_framewinggrooming_nearfly,1.356621e-02,-1.438376e+00,9.490000e-01,5.100000e-02,1,4,1869418
fractime_flyany_framewinggrooming_nearwall,2.890162e-02,-7.630593e-01,7.792000e-01,2.208000e-01,1,4,1869418
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.259703e-02,-1.028282e+00,8.570000e-01,1.430000e-01,1,4,1869418
fractime_flyfemale_firsthalf_framechase,3.764335e-04,-5.220382e-01,7.841000e-01,2.159000e-01,1,4,468499
fractime_flyfemale_firsthalf_frametouch,2.162594e-02,-3.634601e-01,6.161000e-01,3.839000e-01,1,4,468499
fractime_flyfemale_frameattemptedcopulation,2.518331e-05,4.803948e-02,2.783000e-01,7.217000e-01,1,4,931775
fractime_flyfemale_framebackup,6.533074e-03,2.366689e+00,1.070000e-02,9.893000e-01,1,4,931775
fractime_flyfemale_framebodyturn,1.227293e-02,2.435774e+00,8.300000e-03,9.917000e-01,1,4,931775
fractime_flyfemale_framechase,4.375123e-04,-2.620032e-01,5.485000e-01,4.515000e-01,1,4,931775
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,8.761000e-01,1.239000e-01,1,4,931775
fractime_flyfemale_framecrabwalkall,9.059606e-02,6.466186e-01,2.437000e-01,7.563000e-01,1,4,931775
fractime_flyfemale_framecrabwalkextreme,1.743609e-03,-4.910587e-01,6.725000e-01,3.275000e-01,1,4,931775
fractime_flyfemale_framejump,3.082266e-03,9.663181e-01,1.381000e-01,8.619000e-01,1,4,931775
fractime_flyfemale_framemove,5.828085e-01,7.806841e-01,2.078000e-01,7.922000e-01,1,4,931775
fractime_flyfemale_framenotanybehavior,1.344640e-01,-1.208383e+00,8.969000e-01,1.031000e-01,1,4,931775
fractime_flyfemale_framepivotcenter,8.026640e-04,2.637370e-02,4.516000e-01,5.484000e-01,1,4,931775
fractime_flyfemale_framepivottail,2.885613e-02,8.298392e-01,2.080000e-01,7.920000e-01,1,4,931775
fractime_flyfemale_framerighting,7.929881e-04,-1.439958e+00,9.674000e-01,3.260000e-02,1,4,931775
fractime_flyfemale_framestop,4.171915e-01,-7.806841e-01,7.922000e-01,2.078000e-01,1,4,931775
fractime_flyfemale_frametouch,1.921382e-02,-1.679316e-01,5.410000e-01,4.590000e-01,1,4,931775
fractime_flyfemale_framewalk,3.800003e-01,2.339233e+00,1.500000e-03,9.985000e-01,1,4,931775
fractime_flyfemale_framewingextension,1.065919e-04,-2.013715e-01,5.432000e-01,4.568000e-01,1,4,931775
fractime_flyfemale_framewingflick,9.209431e-05,-9.632493e-01,9.012000e-01,9.880000e-02,1,4,931775
fractime_flyfemale_framewinggrooming,7.004103e-02,-1.718634e+00,9.754000e-01,2.460000e-02,1,4,931775
fractime_flyfemale_secondhalf_framechase,4.992520e-04,1.992286e-01,2.067000e-01,7.933000e-01,1,4,463371
fractime_flyfemale_secondhalf_frametouch,1.676322e-02,2.079272e-01,3.698000e-01,6.302000e-01,1,4,463371
fractime_flyfirsthalf_framebackup,6.375074e-03,2.705844e+00,7.700000e-03,9.923000e-01,1,4,934738
fractime_flyfirsthalf_framebodyturn,1.266782e-02,2.033973e+00,2.110000e-02,9.789000e-01,1,4,934738
fractime_flyfirsthalf_framechase,3.680361e-03,-6.761522e-01,8.063000e-01,1.937000e-01,1,4,934738
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,7.488000e-01,2.512000e-01,1,4,934738
fractime_flyfirsthalf_framecrabwalkall,8.830203e-02,-5.870212e-01,7.141000e-01,2.859000e-01,1,4,934738
fractime_flyfirsthalf_framecrabwalkextreme,1.707749e-03,-1.578375e+00,9.494000e-01,5.060000e-02,1,4,934738
fractime_flyfirsthalf_framejump,3.518780e-03,2.466584e+00,1.610000e-02,9.839000e-01,1,4,934738
fractime_flyfirsthalf_framemove,5.744384e-01,3.069286e-01,3.749000e-01,6.251000e-01,1,4,934738
fractime_flyfirsthalf_framepivotcenter,5.332988e-04,-4.689217e-02,4.878000e-01,5.122000e-01,1,4,934738
fractime_flyfirsthalf_framepivottail,3.147485e-02,7.312405e-01,2.386000e-01,7.614000e-01,1,4,934738
fractime_flyfirsthalf_framerighting,6.270022e-04,-1.551304e+00,9.835000e-01,1.650000e-02,1,4,934738
fractime_flyfirsthalf_framestop,4.255616e-01,-3.069286e-01,6.251000e-01,3.749000e-01,1,4,934738
fractime_flyfirsthalf_frametouch,2.803261e-02,-6.399296e-01,7.417000e-01,2.583000e-01,1,4,934738
fractime_flyfirsthalf_framewalk,3.713129e-01,1.743331e+00,2.870000e-02,9.713000e-01,1,4,934738
fractime_flyfirsthalf_framewingextension,1.245145e-03,-4.655021e-01,6.559000e-01,3.441000e-01,1,4,934738
fractime_flyfirsthalf_framewingflick,2.165173e-04,-3.065287e-01,6.313000e-01,3.687000e-01,1,4,934738
fractime_flyfirsthalf_framewinggrooming,8.475584e-02,-9.583561e-01,8.643000e-01,1.357000e-01,1,4,934738
fractime_flymale_firsthalf_frameattemptedcopulation,1.078762e-03,1.212179e-01,2.781000e-01,7.219000e-01,1,4,465418
fractime_flymale_firsthalf_framechase,7.092882e-03,-6.623778e-01,8.002000e-01,1.998000e-01,1,4,465418
fractime_flymale_firsthalf_frametouch,3.454966e-02,-5.829166e-01,7.206000e-01,2.794000e-01,1,4,465418
fractime_flymale_frameattemptedcopulation,1.411829e-03,7.530077e-01,1.340000e-01,8.660000e-01,1,4,935509
fractime_flymale_framebackup,5.617882e-03,1.955580e+00,2.820000e-02,9.718000e-01,1,4,935509
fractime_flymale_framebodyturn,1.208730e-02,1.402752e+00,6.370000e-02,9.363000e-01,1,4,935509
fractime_flymale_framechase,1.441063e-02,2.731008e-02,3.962000e-01,6.038000e-01,1,4,935509
fractime_flymale_framechase_notwingextension,1.197188e-02,-4.805801e-02,4.419000e-01,5.581000e-01,1,4,935509
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,5.739000e-01,4.261000e-01,1,4,935509
fractime_flymale_framecrabwalkall,9.133391e-02,-1.344551e+00,9.223000e-01,7.770000e-02,1,4,935509
fractime_flymale_framecrabwalkextreme,2.008048e-03,-1.767969e+00,9.726000e-01,2.740000e-02,1,4,935509
fractime_flymale_framejump,3.079782e-03,2.467148e+00,1.940000e-02,9.806000e-01,1,4,935509
fractime_flymale_framemove,5.645814e-01,1.326235e-01,4.675000e-01,5.325000e-01,1,4,935509
fractime_flymale_framenotanybehavior,1.138689e-01,-1.221453e+00,9.123000e-01,8.770000e-02,1,4,935509
fractime_flymale_framepivotcenter,2.779243e-04,-1.314003e+00,9.221000e-01,7.790000e-02,1,4,935509
fractime_flymale_framepivottail,2.995386e-02,3.640836e-01,3.698000e-01,6.302000e-01,1,4,935509
fractime_flymale_framerighting,4.963937e-04,-1.898578e+00,9.941000e-01,5.900000e-03,1,4,935509
fractime_flymale_framestop,4.354186e-01,-1.326235e-01,5.325000e-01,4.675000e-01,1,4,935509
fractime_flymale_frametouch,3.592319e-02,7.077604e-02,3.796000e-01,6.204000e-01,1,4,935509
fractime_flymale_frametouch_notchase,3.182259e-02,1.746149e-01,3.424000e-01,6.576000e-01,1,4,935509
fractime_flymale_framewalk,3.706496e-01,1.383878e+00,7.050000e-02,9.295000e-01,1,4,935509
fractime_flymale_framewingextension,6.090797e-03,3.626908e-01,2.421000e-01,7.579000e-01,1,4,935509
fractime_flymale_framewingflick,3.865316e-04,7.251559e-01,1.316000e-01,8.684000e-01,1,4,935509
fractime_flymale_framewinggrooming,8.060835e-02,-5.752663e-01,7.271000e-01,2.729000e-01,1,4,935509
fractime_flymale_secondhalf_frameattemptedcopulation,1.749009e-03,1.693668e+00,6.040000e-02,9.396000e-01,1,4,470476
fractime_flymale_secondhalf_framechase,2.163604e-02,1.067122e+00,1.144000e-01,8.856000e-01,1,4,470476
fractime_flymale_secondhalf_frametouch,3.727935e-02,1.027845e+00,1.307000e-01,8.693000e-01,1,4,470476
fractime_flysecondhalf_framebackup,5.778431e-03,1.888961e+00,2.780000e-02,9.722000e-01,1,4,934602
fractime_flysecondhalf_framebodyturn,1.167497e-02,2.028268e+00,1.990000e-02,9.801000e-01,1,4,934602
fractime_flysecondhalf_framechase,1.098163e-02,9.907029e-01,1.238000e-01,8.762000e-01,1,4,934602
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,9.507000e-01,4.930000e-02,1,4,934602
fractime_flysecondhalf_framecrabwalkall,9.352160e-02,-5.926088e-01,7.256000e-01,2.744000e-01,1,4,934602
fractime_flysecondhalf_framecrabwalkextreme,2.049072e-03,-1.225942e+00,9.016000e-01,9.840000e-02,1,4,934602
fractime_flysecondhalf_framejump,2.661286e-03,8.384406e-01,1.750000e-01,8.250000e-01,1,4,934602
fractime_flysecondhalf_framemove,5.721401e-01,6.484387e-01,2.392000e-01,7.608000e-01,1,4,934602
fractime_flysecondhalf_framepivotcenter,5.565035e-04,-6.944857e-01,7.542000e-01,2.458000e-01,1,4,934602
fractime_flysecondhalf_framepivottail,2.733351e-02,5.566509e-01,2.977000e-01,7.023000e-01,1,4,934602
fractime_flysecondhalf_framerighting,6.694319e-04,-1.809329e+00,9.870000e-01,1.300000e-02,1,4,934602
fractime_flysecondhalf_framestop,4.278599e-01,-6.484387e-01,7.608000e-01,2.392000e-01,1,4,934602
fractime_flysecondhalf_frametouch,2.697986e-02,9.201993e-01,1.414000e-01,8.586000e-01,1,4,934602
fractime_flysecondhalf_framewalk,3.784664e-01,2.188992e+00,1.180000e-02,9.882000e-01,1,4,934602
fractime_flysecondhalf_framewingextension,4.862635e-03,1.288097e+00,8.870000e-02,9.113000e-01,1,4,934602
fractime_flysecondhalf_framewingflick,2.610166e-04,1.282519e+00,6.030000e-02,9.397000e-01,1,4,934602
fractime_flysecondhalf_framewinggrooming,6.656531e-02,-1.694579e+00,9.703000e-01,2.970000e-02,1,4,934602
magveldiff_nose2ell_flyany_framenearfly,1.266240e+01,1.246946e+00,9.690000e-02,9.031000e-01,1,4,683675
magveldiff_nose2ell_flyany_frametouch,1.052180e+01,2.181198e+00,1.310000e-02,9.869000e-01,1,4,51461
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.244630e+01,1.405319e+00,7.110000e-02,9.289000e-01,1,4,338875
magveldiff_nose2ell_flyfemale_frametouch,1.030110e+01,2.458052e+00,6.000000e-03,9.940000e-01,1,4,17887
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.521713e+00,3.331443e-01,3.846000e-01,6.154000e-01,1,4,13293
magveldiff_nose2ell_flymale_framenearfly,1.287287e+01,1.017223e+00,1.363000e-01,8.637000e-01,1,4,344170
magveldiff_nose2ell_flymale_frametouch,1.072585e+01,1.612592e+00,4.810000e-02,9.519000e-01,1,4,33502
magveldiff_nose2ell_flymale_framewingextension,6.740770e+00,1.340693e-01,3.903000e-01,6.097000e-01,1,3,5513
max_absdwing_angle_flyany_frameany,1.606760e+00,-1.161605e-01,5.439000e-01,4.561000e-01,1,4,1869340
max_absdwing_angle_flyany_framechase,1.460184e+00,-2.399906e-01,5.801000e-01,4.199000e-01,1,4,13682
max_absdwing_angle_flyany_framenearfly,1.468375e+00,-1.534570e-01,5.574000e-01,4.426000e-01,1,4,683675
max_absdwing_angle_flyany_frametouch,1.673901e+00,7.336269e-01,1.954000e-01,8.046000e-01,1,4,51461
max_absdwing_angle_flyany_framewingextension,5.601073e+00,7.795652e-01,1.640000e-01,8.360000e-01,1,3,5605
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.301293e+00,-3.486707e-01,6.156000e-01,3.844000e-01,1,4,141697
max_absdwing_angle_flyfemale_frameany,1.356018e+00,-1.193014e+00,9.025000e-01,9.750000e-02,1,4,931775
max_absdwing_angle_flyfemale_framenearfly,1.287900e+00,-8.839456e-01,8.340000e-01,1.660000e-01,1,4,338875
max_absdwing_angle_flyfemale_frametouch,1.490515e+00,3.410562e-01,3.612000e-01,6.388000e-01,1,4,17887
max_absdwing_angle_flymale_frameany,1.853686e+00,8.369523e-01,1.926000e-01,8.074000e-01,1,4,935509
max_absdwing_angle_flymale_framechase,1.663234e+00,-3.738172e-01,6.933000e-01,3.067000e-01,1,4,13293
max_absdwing_angle_flymale_framenearfly,1.649704e+00,5.664159e-01,2.730000e-01,7.270000e-01,1,4,344170
max_absdwing_angle_flymale_frametouch,1.858102e+00,9.834620e-01,1.267000e-01,8.733000e-01,1,4,33502
max_absdwing_area_flyany_frameany,3.232822e+00,-9.998490e-01,8.645000e-01,1.355000e-01,1,4,1869340
max_absdwing_area_flyany_framewingextension,6.787241e+00,1.089891e+00,1.125000e-01,8.875000e-01,1,3,5605
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.059381e+00,-4.611199e+00,1.000000e+00,0.000000e+00,1,4,141697
max_absdwing_area_flyfemale_frameany,3.108992e+00,-1.644950e+00,9.657000e-01,3.430000e-02,1,4,931775
max_absdwing_area_flymale_frameany,3.350726e+00,7.279518e-03,5.065000e-01,4.935000e-01,1,4,935509
max_dwing_angle_in_flyany_frameany,1.093535e+00,-2.795378e-01,6.433000e-01,3.567000e-01,1,4,1869340
max_dwing_angle_in_flyany_framewingextension,3.589882e+00,7.423965e-01,1.882000e-01,8.118000e-01,1,3,5605
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.480455e-01,-1.252902e+00,9.061000e-01,9.390000e-02,1,4,931775
max_dwing_angle_in_flymale_frameany,1.237572e+00,6.448688e-01,2.556000e-01,7.444000e-01,1,4,935509
max_dwing_angle_out_flyany_frameany,1.093573e+00,-2.781144e-01,6.414000e-01,3.586000e-01,1,4,1869340
max_dwing_angle_out_flyany_framewingextension,2.218235e+00,3.082653e-01,3.576000e-01,6.424000e-01,1,3,5605
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.482880e-01,-1.249810e+00,9.061000e-01,9.390000e-02,1,4,931775
max_dwing_angle_out_flymale_frameany,1.237411e+00,6.472396e-01,2.556000e-01,7.444000e-01,1,4,935509
max_wing_angle_flyany_frameany,1.078244e-01,5.496157e-01,2.779000e-01,7.221000e-01,1,4,1869418
max_wing_angle_flyany_frameattemptedcopulation,3.129920e-01,-1.149503e+00,9.255000e-01,7.450000e-02,1,2,1116
max_wing_angle_flyany_framechase,8.426101e-02,1.774153e-01,3.724000e-01,6.276000e-01,1,4,13682
max_wing_angle_flyany_framenearfly,9.446589e-02,4.828849e-01,2.506000e-01,7.494000e-01,1,4,683699
max_wing_angle_flyany_frametouch,1.017151e-01,4.587181e-01,2.454000e-01,7.546000e-01,1,4,51461
max_wing_angle_flyany_framewingextension,7.463313e-01,8.167208e-01,1.708000e-01,8.292000e-01,1,3,5606
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,4.232205e-01,3.874282e+00,0.000000e+00,1.000000e+00,1,4,141700
max_wing_angle_flyfemale_frameany,1.013522e-01,3.767860e-02,4.755000e-01,5.245000e-01,1,4,931814
max_wing_angle_flyfemale_framenearfly,9.221828e-02,4.055881e-01,3.027000e-01,6.973000e-01,1,4,338890
max_wing_angle_flyfemale_frametouch,9.041453e-02,8.931156e-01,1.331000e-01,8.669000e-01,1,4,17887
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.138921e-01,7.585692e-01,1.707000e-01,8.293000e-01,1,4,935548
max_wing_angle_flymale_frameattemptedcopulation,3.189854e-01,-1.180872e+00,9.374000e-01,6.260000e-02,1,2,1097
max_wing_angle_flymale_framechase,8.524702e-02,-2.677788e-01,5.925000e-01,4.075000e-01,1,4,13293
max_wing_angle_flymale_framenearfly,9.679198e-02,4.726286e-01,2.213000e-01,7.787000e-01,1,4,344179
max_wing_angle_flymale_frametouch,1.133332e-01,3.434287e-01,2.767000e-01,7.233000e-01,1,4,33502
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.659271e-01,-1.858589e+00,9.704000e-01,2.960000e-02,1,4,1869418
max_wing_area_flyany_framewingextension,1.178485e+00,-1.416806e+00,9.470000e-01,5.300000e-02,1,3,5606
max_wing_area_flyany_framewinggrooming,8.206385e-01,-1.394100e+00,9.145000e-01,8.550000e-02,1,4,141700
max_wing_area_flyfemale_frameany,9.225865e-01,-1.432490e+00,9.283000e-01,7.170000e-02,1,4,931814
max_wing_area_flymale_frameany,8.092551e-01,-2.087159e+00,9.780000e-01,2.200000e-02,1,4,935548
mean_wing_angle_flyany_frameany,3.694069e-02,1.076150e-01,4.274000e-01,5.726000e-01,1,4,1869418
mean_wing_angle_flyany_framewingextension,4.261872e-01,1.378267e+00,7.060000e-02,9.294000e-01,1,3,5606
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.901980e-02,-7.315301e-01,7.886000e-01,2.114000e-01,1,4,931814
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,4.456434e-02,6.647168e-01,2.008000e-01,7.992000e-01,1,4,935548
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.316128e-01,-1.727168e+00,9.580000e-01,4.200000e-02,1,4,1869418
mean_wing_area_flyany_framewingextension,8.939101e-01,-1.675932e+00,9.696000e-01,3.040000e-02,1,3,5606
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.708959e-01,-1.628092e+00,9.408000e-01,5.920000e-02,1,4,141700
mean_wing_area_flyfemale_frameany,8.856427e-01,-1.239924e+00,8.891000e-01,1.109000e-01,1,4,931814
mean_wing_area_flymale_frameany,7.777248e-01,-2.053577e+00,9.726000e-01,2.740000e-02,1,4,935548
min_absdwing_angle_flyany_frameany,1.027640e+00,1.421818e+00,5.810000e-02,9.419000e-01,1,4,1869340
min_absdwing_angle_flyany_framewingextension,1.933428e+00,1.837130e+00,3.800000e-02,9.620000e-01,1,3,5605
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.002761e-01,3.376230e-01,3.455000e-01,6.545000e-01,1,4,931775
min_absdwing_angle_flymale_frameany,1.154306e+00,2.192830e+00,1.160000e-02,9.884000e-01,1,4,935509
min_absdwing_area_flyany_frameany,2.133914e+00,-1.556796e+00,9.533000e-01,4.670000e-02,1,4,1869340
min_absdwing_area_flyany_framewingextension,2.519298e+00,3.837541e-01,3.022000e-01,6.978000e-01,1,3,5605
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.039691e+00,-2.233274e+00,9.885000e-01,1.150000e-02,1,4,931775
min_absdwing_area_flymale_frameany,2.227561e+00,-3.735918e-01,6.774000e-01,3.226000e-01,1,4,935509
min_dwing_angle_in_flyany_frameany,-1.093573e+00,2.781144e-01,3.586000e-01,6.414000e-01,1,4,1869340
min_dwing_angle_in_flyany_framewingextension,-2.218235e+00,-3.082653e-01,6.424000e-01,3.576000e-01,1,3,5605
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.482880e-01,1.249810e+00,9.390000e-02,9.061000e-01,1,4,931775
min_dwing_angle_in_flymale_frameany,-1.237411e+00,-6.472396e-01,7.444000e-01,2.556000e-01,1,4,935509
min_dwing_angle_out_flyany_frameany,-1.093535e+00,2.795378e-01,3.567000e-01,6.433000e-01,1,4,1869340
min_dwing_angle_out_flyany_framewingextension,-3.589882e+00,-7.423965e-01,8.118000e-01,1.882000e-01,1,3,5605
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.480455e-01,1.252902e+00,9.390000e-02,9.061000e-01,1,4,931775
min_dwing_angle_out_flymale_frameany,-1.237572e+00,-6.448688e-01,7.444000e-01,2.556000e-01,1,4,935509
min_wing_angle_flyany_frameany,-3.394302e-02,-7.597451e-01,7.925000e-01,2.075000e-01,1,4,1869418
min_wing_angle_flyany_framewingextension,1.060432e-01,1.356906e+00,7.990000e-02,9.201000e-01,1,3,5606
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.331258e-02,-1.815488e+00,9.613000e-01,3.870000e-02,1,4,931814
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.476347e-02,3.092688e-01,3.320000e-01,6.680000e-01,1,4,935548
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.972985e-01,-1.556978e+00,9.394000e-01,6.060000e-02,1,4,1869418
min_wing_area_flyany_framewingextension,6.093348e-01,-1.426632e+00,9.443000e-01,5.570000e-02,1,3,5606
min_wing_area_flyany_framewinggrooming,3.211532e-01,-1.800186e+00,9.699000e-01,3.010000e-02,1,4,141700
min_wing_area_flyfemale_frameany,8.486988e-01,-1.009698e+00,8.326000e-01,1.674000e-01,1,4,931814
min_wing_area_flymale_frameany,7.461946e-01,-1.967459e+00,9.677000e-01,3.230000e-02,1,4,935548
nflies_close_flyany_frameany,4.748565e-01,3.016594e-01,3.314000e-01,6.686000e-01,1,4,1869418
nflies_close_flyany_frameattemptedcopulation,1.162300e+00,-7.956349e-01,8.420000e-01,1.580000e-01,1,2,1116
nflies_close_flyany_framebackupstart,7.434314e-01,1.554295e-02,4.570000e-01,5.430000e-01,1,4,2806
nflies_close_flyany_framebodyturn,4.478036e-01,-7.256596e-01,7.817000e-01,2.183000e-01,1,4,22748
nflies_close_flyany_framebodyturnstart,4.591359e-01,-6.886021e-01,7.679000e-01,2.321000e-01,1,4,8796
nflies_close_flyany_framecrabwalkallstart,4.807535e-01,-2.840685e-01,5.514000e-01,4.486000e-01,1,4,20630
nflies_close_flyany_framecrabwalkextreme,8.938639e-01,1.430045e+00,8.720000e-02,9.128000e-01,1,4,3511
nflies_close_flyany_framecrabwalkextremestart,8.640464e-01,1.145373e+00,1.189000e-01,8.811000e-01,1,4,993
nflies_close_flyany_framejumpstart,4.896015e-01,6.782174e-02,3.849000e-01,6.151000e-01,1,4,2054
nflies_close_flyany_framenearwall,5.398757e-01,2.315753e-01,3.489000e-01,6.511000e-01,1,4,1567843
nflies_close_flyany_framepivotcenter,5.941311e-01,-2.252697e-02,4.424000e-01,5.576000e-01,1,2,629
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.787921e-01,-1.250840e-01,4.996000e-01,5.004000e-01,1,4,13729
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.196558e-01,3.399327e-01,3.102000e-01,6.898000e-01,1,4,797898
nflies_close_flyany_frametouch,1.657474e+00,1.104479e+00,1.197000e-01,8.803000e-01,1,4,51461
nflies_close_flyany_framewalk,4.381381e-01,1.938537e-01,3.657000e-01,6.343000e-01,1,4,700886
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.243577e-01,-4.607007e-01,6.606000e-01,3.394000e-01,1,4,141700
