field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.201648e-01,-1.910825e+00,229040
velmag_ctr_flyany_frametouch,5.118248e+00,-1.465044e+00,8941
velmag_ctr_flyany_framewalk,1.570280e+01,-1.700378e+00,134210
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.555578e-01,-3.589151e+00,48952
velmag_ctr_flyfemale_frameany,6.114944e+00,-1.970561e+00,239680
velmag_ctr_flymale_frameany,6.582296e+00,-1.931314e+00,215750
velmag_ctr_flymale_framechase,1.714228e+01,1.321184e+00,248
velmag_flyany_frameany,5.428018e+00,-2.047720e+00,455430
velmag_flyfemale_frameany,5.174478e+00,-1.944501e+00,239680
velmag_flymale_frameany,5.709678e+00,-1.846052e+00,215750
velmag_nose_flyany_frameany,6.695671e+00,-2.145424e+00,455430
velmag_nose_flyfemale_frameany,6.481833e+00,-2.024742e+00,239680
velmag_nose_flymale_frameany,6.933227e+00,-1.957235e+00,215750
velmag_tail_flyany_frameany,6.694594e+00,-2.140896e+00,455430
velmag_tail_flyfemale_frameany,6.499789e+00,-2.000581e+00,239680
velmag_tail_flymale_frameany,6.911006e+00,-1.973314e+00,215750
veltoward_nose2ell_flyany_framebackup_nearfly,-1.859623e+00,-1.183066e+00,1183
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.117825e+00,3.518245e+00,12711
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.485754e-02,4.532971e+00,636
veltoward_nose2ell_flyany_framenearfly,3.229997e-01,-1.367047e+00,164245
veltoward_nose2ell_flyany_frametouch,6.434844e-01,-2.005863e+00,8941
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.367630e-01,1.894670e+00,90939
veltoward_nose2ell_flyfemale_frametouch,6.510296e-01,1.628817e+00,4655
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.616365e+01,1.050813e+00,248
veltoward_nose2ell_flymale_framenearfly,3.229512e-01,-2.366777e+00,73306
veltoward_nose2ell_flymale_frametouch,6.330322e-01,-2.682043e+00,4286
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.682203e-02,-6.696320e-01,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.012238e-02,-1.904412e+00,340
wing_angle_diff_flyany_framenearfly,4.613232e-02,-7.604657e-01,164249
wing_angle_diff_flyany_frametouch,2.678525e-02,-2.153019e+00,8941
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.548115e-01,-1.715329e-01,48953
wing_angle_diff_flyfemale_frameany,6.424197e-02,-4.248821e-01,239690
wing_angle_diff_flyfemale_framenearfly,4.511705e-02,-3.521076e-01,90940
wing_angle_diff_flyfemale_frametouch,2.859980e-02,-9.507847e-01,4655
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.968827e-02,-6.190189e-01,215759
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-2.492166e+00,248
wing_angle_diff_flymale_framenearfly,4.564528e-02,-9.137317e-01,73309
wing_angle_diff_flymale_frametouch,2.436397e-02,-2.258732e+00,4286
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.357175e-01,1.533691e-01,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.396559e-01,2.952114e-01,239690
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.313422e-01,-3.764002e-02,215759
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.417341e-02,8.387211e-01,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.638596e-02,3.512908e-01,239690
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.171545e-02,9.566226e-01,215759
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.264863e-02,-2.881314e-01,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.785601e-02,-3.013932e-01,239690
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.797282e-02,-8.869420e-02,215759
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.726981e-01,-3.163727e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.515975e-01,-2.083043e+00,48953
wing_areal_mm_flyfemale_frameany,8.151224e-01,-2.639940e+00,239690
wing_areal_mm_flymale_frameany,7.255682e-01,-3.418746e+00,215759
wing_arear_mm_flyany_frameany,7.842933e-01,-2.880342e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.952321e-01,-2.137605e-01,48953
wing_arear_mm_flyfemale_frameany,8.354611e-01,-2.183298e+00,239690
wing_arear_mm_flymale_frameany,7.274502e-01,-3.445367e+00,215759
wing_trough_angle_flyany_frameany,7.751600e-03,5.443932e-01,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.930394e-03,-3.734947e-01,239690
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.310755e-02,1.177380e+00,215759
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.169083e+00,-3.067986e-02,455449
y_mm_flyany_frameany,4.465725e+00,2.185741e+00,455449
yaw_flyany_framemove,2.115011e-02,2.804061e+00,226409
yaw_flyfemale_framemove,4.768229e-02,3.778270e+00,119417
yaw_flymale_framemove,-6.902054e-03,-1.092956e-01,106992
