field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.804854e+00,1.437989e+00,241337
velmag_ctr_flymale_frameany,9.521040e+00,2.375584e+00,237323
velmag_ctr_flymale_framechase,1.764209e+01,1.906876e+00,399
velmag_flyany_frameany,7.540316e+00,2.078948e+00,479440
velmag_flyfemale_frameany,6.685280e+00,1.460697e+00,241337
velmag_flymale_frameany,8.427171e+00,2.404457e+00,237323
velmag_nose_flyany_frameany,9.021606e+00,1.992826e+00,479440
velmag_nose_flyfemale_frameany,8.230063e+00,1.402944e+00,241337
velmag_nose_flymale_frameany,9.843255e+00,2.319332e+00,237323
velmag_tail_flyany_frameany,9.061072e+00,2.045398e+00,479440
velmag_tail_flyfemale_frameany,8.243502e+00,1.420169e+00,241337
velmag_tail_flymale_frameany,9.909452e+00,2.397195e+00,237323
veltoward_nose2ell_flyany_framebackup_nearfly,-6.774805e-02,2.798278e-01,2869
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.489871e-02,-1.869896e-02,16521
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.380203e-02,2.796869e-01,1356
veltoward_nose2ell_flyany_framenearfly,1.987237e-02,-2.697926e-01,175541
veltoward_nose2ell_flyany_frametouch,2.798414e-02,-3.068591e-01,11305
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.341431e-03,-3.287770e-02,92703
veltoward_nose2ell_flyfemale_frametouch,5.053088e-03,-3.128895e-01,5431
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.211130e-01,-3.835881e-01,399
veltoward_nose2ell_flymale_framenearfly,3.352559e-02,-1.218929e-01,82611
veltoward_nose2ell_flymale_frametouch,5.167987e-02,-2.205815e-01,5874
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.547125e-02,-8.265489e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.533924e-02,-5.569270e-01,555
wing_angle_diff_flyany_framenearfly,4.051048e-02,-5.123345e-01,175543
wing_angle_diff_flyany_frametouch,3.013338e-02,-7.343541e-01,11305
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.248293e-01,-6.277877e-01,37620
wing_angle_diff_flyfemale_frameany,4.397324e-02,-1.561751e+00,241346
wing_angle_diff_flyfemale_framenearfly,3.000047e-02,-1.442900e+00,92704
wing_angle_diff_flyfemale_frametouch,1.898908e-02,-1.379136e+00,5431
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.637173e-02,-1.093015e-01,237333
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.199245e-02,-9.666267e-01,399
wing_angle_diff_flymale_framenearfly,5.009524e-02,1.128775e-01,82612
wing_angle_diff_flymale_frametouch,3.781042e-02,-5.809658e-01,5874
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.403457e-01,1.613836e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.241011e-01,-1.018782e+00,241346
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.566951e-01,3.271818e+00,237333
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.302566e-02,1.908445e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.172018e-03,3.706331e+00,241346
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.716244e-02,-1.115859e-01,237333
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.244559e-02,5.559139e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.514526e-02,1.387663e+00,241346
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.920930e-02,-2.912542e-01,237333
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.481976e-01,-9.470760e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.253816e-01,1.325071e+00,37620
wing_areal_mm_flyfemale_frameany,9.282164e-01,-1.503850e-01,241346
wing_areal_mm_flymale_frameany,7.670535e-01,-1.857517e+00,237333
wing_arear_mm_flyany_frameany,8.570315e-01,-7.747141e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.797789e-01,-1.234551e+00,37620
wing_arear_mm_flyfemale_frameany,9.336284e-01,-9.504382e-02,241346
wing_arear_mm_flymale_frameany,7.792690e-01,-1.573989e+00,237333
wing_trough_angle_flyany_frameany,1.382612e-02,2.673853e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.290111e-02,4.516093e+00,241346
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.497587e-03,-3.645985e-01,237333
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.312529e+00,6.762247e-01,479460
y_mm_flyany_frameany,6.498574e-02,-2.071878e-01,479460
yaw_flyany_framemove,3.001836e-02,3.757693e+00,306743
yaw_flyfemale_framemove,1.937744e-02,1.669767e+00,157475
yaw_flymale_framemove,4.004865e-02,3.377563e+00,149069
