field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,4.062360e+00,-6.460865e+00,239720
velmag_tail_flymale_frameany,3.222933e+00,-7.948786e+00,215566
veltoward_nose2ell_flyany_framebackup_nearfly,-1.191680e-02,2.566375e-01,618
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.318194e-02,1.310701e-01,4766
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.791298e-03,-2.386353e-01,269149
veltoward_nose2ell_flyany_frametouch,5.017397e-03,-1.852056e-01,9541
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.248113e-03,4.101390e-02,160477
veltoward_nose2ell_flyfemale_frametouch,7.604005e-03,-1.012332e-01,6816
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.019357e-03,-1.703129e-01,108630
veltoward_nose2ell_flymale_frametouch,2.154684e-03,-1.670676e-01,2724
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.556936e-03,-3.926548e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.206290e-03,-2.673928e+00,269161
wing_angle_diff_flyany_frametouch,2.495377e-02,-1.079883e+00,9541
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.499789e-01,-3.638597e+00,3264
wing_angle_diff_flyfemale_frameany,1.168005e-02,-3.815852e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.138299e-02,-2.602358e+00,160486
wing_angle_diff_flyfemale_frametouch,3.693001e-02,1.351628e+00,6816
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.091099e-03,-3.011961e+00,215575
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.792224e-03,-2.176546e+00,108633
wing_angle_diff_flymale_frametouch,1.164860e-02,-1.750709e+00,2724
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.401366e-02,-6.574501e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.441035e-02,-7.134212e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.356939e-02,-4.403377e+00,215575
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.777940e-03,3.892057e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.594702e-03,3.185055e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.139581e-02,3.258434e+00,215575
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.533488e-02,-2.760610e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.427476e-02,-2.675675e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.648691e-02,-1.803348e+00,215575
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.047645e+00,4.042276e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.282799e-01,-1.943909e-01,3264
wing_areal_mm_flyfemale_frameany,1.094747e+00,3.289186e+00,239730
wing_areal_mm_flymale_frameany,9.954656e-01,3.973585e+00,215575
wing_arear_mm_flyany_frameany,1.049364e+00,3.913360e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.709200e-01,1.423015e+00,3264
wing_arear_mm_flyfemale_frameany,1.096813e+00,3.183442e+00,239730
wing_arear_mm_flymale_frameany,9.967999e-01,3.860475e+00,215575
wing_trough_angle_flyany_frameany,1.015174e-02,1.452820e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.691247e-03,5.827424e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.286460e-02,1.512748e+00,215575
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.654843e+00,-2.032652e+00,455487
y_mm_flyany_frameany,-2.425856e+01,-1.094669e+01,455487
yaw_flyany_framemove,-1.754602e-02,-1.560328e+00,118785
yaw_flyfemale_framemove,-2.875889e-02,-1.970895e+00,74573
yaw_flymale_framemove,-5.002851e-03,-4.360964e-02,44035
