field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.385980e-01,1.932189e+00,118914
velmag_ctr_flyany_frametouch,6.018083e+00,1.167879e+00,13856
velmag_ctr_flyany_framewalk,1.675878e+01,2.010806e-01,191528
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.265902e-01,-8.306921e-01,7070
velmag_ctr_flyfemale_frameany,9.751764e+00,3.457087e+00,238068
velmag_ctr_flymale_frameany,9.385733e+00,1.797511e+00,240960
velmag_ctr_flymale_framechase,1.559670e+01,4.764493e-01,284
velmag_flyany_frameany,8.276218e+00,2.669956e+00,479420
velmag_flyfemale_frameany,8.444420e+00,3.465980e+00,238068
velmag_flymale_frameany,8.119612e+00,1.612068e+00,240960
velmag_nose_flyany_frameany,1.002413e+01,2.831842e+00,479420
velmag_nose_flyfemale_frameany,1.027229e+01,3.505868e+00,238068
velmag_nose_flymale_frameany,9.788748e+00,1.836335e+00,240960
velmag_tail_flyany_frameany,1.000404e+01,2.800942e+00,479420
velmag_tail_flyfemale_frameany,1.020404e+01,3.414583e+00,238068
velmag_tail_flymale_frameany,9.816811e+00,1.865763e+00,240960
veltoward_nose2ell_flyany_framebackup_nearfly,-1.222364e+00,3.321789e-01,2512
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.348288e-01,3.548195e-01,14309
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.058937e+00,1.318887e-02,1195
veltoward_nose2ell_flyany_framenearfly,4.540729e-01,8.689513e-01,167899
veltoward_nose2ell_flyany_frametouch,6.671774e-01,-7.898757e-01,13856
veltoward_nose2ell_flyfemale_framechase,1.363530e+01,9.617694e-01,259
veltoward_nose2ell_flyfemale_framenearfly,5.124049e-01,1.774107e+00,86940
veltoward_nose2ell_flyfemale_frametouch,5.760430e-01,1.629886e+00,7293
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.407463e+01,7.293215e-01,284
veltoward_nose2ell_flymale_framenearfly,3.902143e-01,-1.049975e+00,80943
veltoward_nose2ell_flymale_frametouch,7.443431e-01,-1.415027e+00,6563
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.689425e-02,-1.273480e+00,479441
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.051643e-02,2.915080e-01,543
wing_angle_diff_flyany_framenearfly,4.524367e-02,2.444780e-01,167908
wing_angle_diff_flyany_frametouch,4.768917e-02,4.344086e-01,13856
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.347659e-01,-4.702137e+00,7070
wing_angle_diff_flyfemale_frameany,5.762154e-02,-9.205375e-02,238079
wing_angle_diff_flyfemale_framenearfly,5.671022e-02,1.740233e+00,86946
wing_angle_diff_flyfemale_frametouch,5.045806e-02,2.446607e+00,7293
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.592360e-02,-1.762058e+00,240970
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.909853e-03,-1.223285e+00,284
wing_angle_diff_flymale_framenearfly,3.387481e-02,-6.781886e-01,80946
wing_angle_diff_flymale_frametouch,4.442027e-02,-2.149271e-01,6563
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.362373e-01,1.182912e+00,479441
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.504535e-01,2.755469e+00,238079
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.221013e-01,-3.680155e-01,240970
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.018549e-02,2.020275e+00,479441
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.009187e-03,3.191287e+00,238079
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.916817e-02,4.720564e-01,240970
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.670875e-02,-1.040393e-01,479441
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.661235e-02,3.153611e+00,238079
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.675543e-02,-2.464105e+00,240970
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.006767e-01,4.826053e-01,479441
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.310272e-01,-3.415224e+00,7070
wing_areal_mm_flyfemale_frameany,9.858598e-01,1.222273e+00,238079
wing_areal_mm_flymale_frameany,8.165303e-01,-5.495405e-01,240970
wing_arear_mm_flyany_frameany,9.198827e-01,9.747314e-01,479441
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.778596e-01,-1.574496e+00,7070
wing_arear_mm_flyfemale_frameany,1.025310e+00,2.170000e+00,238079
wing_arear_mm_flymale_frameany,8.154951e-01,-7.010982e-01,240970
wing_trough_angle_flyany_frameany,8.919727e-03,1.117215e+00,479441
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.239026e-02,4.323023e+00,238079
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.472704e-03,-2.236483e+00,240970
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.179324e+00,2.351704e+00,479441
y_mm_flyany_frameany,-4.693771e+00,-2.176143e+00,479441
yaw_flyany_framemove,-4.990185e-03,-8.357460e-02,360527
yaw_flyfemale_framemove,-8.109341e-03,-4.132928e-01,180224
yaw_flymale_framemove,-1.128201e-03,3.751975e-01,180221
