field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,5.991563e+00,-4.875768e+00,263
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.610894e+00,-3.237103e+00,118249
velmag_ctr_flyany_framenearfly,2.726126e+00,-5.800934e+00,170514
velmag_ctr_flyany_framenearwall,5.505437e+00,-3.434165e+00,190085
velmag_ctr_flyany_framenotnearfly_notnearwall,1.432528e+00,-2.731814e+00,178472
velmag_ctr_flyany_framepivotcenter,1.868590e+00,-1.670491e+00,405
velmag_ctr_flyany_framepivottail,9.110399e+00,-1.213281e+00,5328
velmag_ctr_flyany_framerighting,1.248911e+01,-4.430967e+00,287
velmag_ctr_flyany_framestop,5.781974e-01,-2.451653e+00,361191
velmag_ctr_flyany_frametouch,3.666006e+00,-5.115649e+00,12659
velmag_ctr_flyany_framewalk,1.480243e+01,-1.716519e+00,57641
velmag_ctr_flyany_framewingextension,6.619462e+00,1.924842e+00,1205
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.153084e+00,9.493444e+00,3326
velmag_ctr_flyfemale_frameany,3.172453e+00,-4.649229e+00,215470
velmag_ctr_flymale_frameany,2.979703e+00,-5.569131e+00,263414
velmag_ctr_flymale_framechase,1.179005e+01,-2.429184e+00,2622
velmag_flyany_frameany,2.504170e+00,-5.251200e+00,479440
velmag_flyfemale_frameany,2.591263e+00,-4.399582e+00,215470
velmag_flymale_frameany,2.423203e+00,-5.344146e+00,263414
velmag_nose_flyany_frameany,3.376008e+00,-5.590578e+00,479440
velmag_nose_flyfemale_frameany,3.483760e+00,-4.754877e+00,215470
velmag_nose_flymale_frameany,3.277067e+00,-5.652004e+00,263414
velmag_tail_flyany_frameany,3.384567e+00,-5.566093e+00,479440
velmag_tail_flyfemale_frameany,3.492714e+00,-4.734423e+00,215470
velmag_tail_flymale_frameany,3.285265e+00,-5.623264e+00,263414
veltoward_nose2ell_flyany_framebackup_nearfly,-1.830376e-02,6.972410e-02,286
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.570627e-02,-1.153948e-01,3743
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.294626e-03,-1.302037e-01,170514
veltoward_nose2ell_flyany_frametouch,3.627944e-02,3.933299e-02,12659
veltoward_nose2ell_flyfemale_framechase,3.124211e-01,-1.059686e+00,264
veltoward_nose2ell_flyfemale_framenearfly,-8.834686e-03,-3.184026e-02,78081
veltoward_nose2ell_flyfemale_frametouch,9.333237e-03,-1.206949e-02,3648
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.657348e-01,-3.932850e-02,2622
veltoward_nose2ell_flymale_framenearfly,1.267257e-02,-5.725613e-02,92215
veltoward_nose2ell_flymale_frametouch,5.916816e-02,3.979550e-02,8831
veltoward_nose2ell_flymale_framewingextension,1.859725e-01,8.298835e-02,1192
wing_angle_diff_flyany_frameany,2.864626e-02,-3.083058e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,2.411232e-01,-2.155339e+00,404
wing_angle_diff_flyany_framechase,1.099087e-01,5.574685e+00,2959
wing_angle_diff_flyany_framenearfly,3.518028e-02,-1.000975e+00,170520
wing_angle_diff_flyany_frametouch,5.237412e-02,6.895860e-01,12659
wing_angle_diff_flyany_framewingextension,8.045915e-01,3.650366e-01,1205
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.139988e-01,-5.922816e+00,3326
wing_angle_diff_flyfemale_frameany,1.931337e-02,-3.772609e+00,215480
wing_angle_diff_flyfemale_framenearfly,2.207523e-02,-2.303763e+00,78083
wing_angle_diff_flyfemale_frametouch,1.199058e-02,-2.367302e+00,3828
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.623958e-02,-1.894100e+00,263424
wing_angle_diff_flymale_frameattemptedcopulation,2.901520e-01,-1.759544e+00,401
wing_angle_diff_flymale_framechase,1.319829e-01,4.567061e+00,2622
wing_angle_diff_flymale_framenearfly,4.609062e-02,-1.250694e-01,92219
wing_angle_diff_flymale_frametouch,9.179979e-02,1.606331e+00,8831
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.021292e-01,-3.883762e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.448236e-01,-2.224477e+00,1205
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.747067e-02,-4.654637e+00,215480
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.059101e-01,-2.330738e+00,263424
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.474193e-02,1.563361e+00,479460
wing_anglel_flyany_framewingextension,-4.889063e-01,-4.351000e-01,1205
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.591723e-02,1.320198e+00,215480
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.376162e-02,1.216171e+00,263424
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.390433e-02,-3.725805e+00,479460
wing_angler_flyany_framewingextension,3.156853e-01,-2.096437e-01,1205
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.396141e-03,-4.535012e+00,215480
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.247795e-02,-1.952412e+00,263424
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.831701e-01,2.273063e-01,479460
wing_areal_mm_flyany_framewingextension,1.001849e+00,2.756700e-01,1205
wing_areal_mm_flyany_framewinggrooming,4.383904e-01,-7.415535e+00,3326
wing_areal_mm_flyfemale_frameany,9.293496e-01,2.725677e-02,215480
wing_areal_mm_flymale_frameany,8.460208e-01,6.880848e-01,263424
wing_arear_mm_flyany_frameany,8.846520e-01,1.580170e-01,479460
wing_arear_mm_flyany_framewingextension,8.912957e-01,3.893123e-01,1205
wing_arear_mm_flyany_framewinggrooming,4.714514e-01,-6.174340e+00,3326
wing_arear_mm_flyfemale_frameany,9.254056e-01,-1.609280e-01,215480
wing_arear_mm_flymale_frameany,8.519470e-01,7.438701e-01,263424
wing_trough_angle_flyany_frameany,-2.623119e-03,-2.255377e+00,479460
wing_trough_angle_flyany_framewingextension,-6.406519e-02,-1.610882e-01,1205
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.585649e-03,-2.717969e+00,215480
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.396266e-03,-8.799567e-01,263424
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.342542e+00,1.829711e+00,479460
y_mm_flyany_frameany,-7.855043e+00,-3.864456e+00,479460
yaw_flyany_framemove,2.252586e-02,3.076724e+00,118269
yaw_flyfemale_framemove,1.722085e-02,1.463263e+00,55894
yaw_flymale_framemove,1.993678e-02,2.090532e+00,62072
