field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.073398e+01,-3.500984e-01,3205
velmag_ctr_flyany_framecrabwalkall,1.437652e+01,-4.024812e-02,33487
velmag_ctr_flyany_framecrabwalkextreme,7.943380e+00,6.717308e-01,582
velmag_ctr_flyany_framejump,5.625069e+01,1.776798e+00,234
velmag_ctr_flyany_framemove,1.392469e+01,8.640992e-01,173791
velmag_ctr_flyany_framenearfly,5.247158e+00,-2.977195e+00,163106
velmag_ctr_flyany_framenearwall,8.678649e+00,7.750651e-02,244394
velmag_ctr_flyany_framenotnearfly_notnearwall,2.112815e+00,-2.745938e+00,154637
velmag_ctr_flyany_framepivotcenter,2.073620e+00,-1.392881e+00,246
velmag_ctr_flyany_framepivottail,9.684615e+00,-5.850171e-01,10220
velmag_ctr_flyany_framerighting,1.540953e+01,-1.477488e+00,762
velmag_ctr_flyany_framestop,4.739765e-01,-6.152709e+00,305649
velmag_ctr_flyany_frametouch,4.938899e+00,-2.097701e+00,13537
velmag_ctr_flyany_framewalk,1.740124e+01,1.169012e-01,117273
velmag_ctr_flyany_framewingextension,5.691453e+00,3.248199e-01,1794
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.631215e-01,-3.420740e+00,30163
velmag_ctr_flyfemale_frameany,5.040324e+00,-2.946801e+00,231564
velmag_ctr_flymale_frameany,6.004986e+00,-2.603961e+00,247391
velmag_ctr_flymale_framechase,1.505211e+01,-5.752118e-01,6777
velmag_flyany_frameany,4.812867e+00,-2.683086e+00,479440
velmag_flyfemale_frameany,4.311872e+00,-2.711075e+00,231564
velmag_flymale_frameany,5.290845e+00,-2.345415e+00,247391
velmag_nose_flyany_frameany,5.827585e+00,-3.084599e+00,479440
velmag_nose_flyfemale_frameany,5.333576e+00,-3.098288e+00,231564
velmag_nose_flymale_frameany,6.299995e+00,-2.702129e+00,247391
velmag_tail_flyany_frameany,5.829335e+00,-3.073841e+00,479440
velmag_tail_flyfemale_frameany,5.354744e+00,-3.065592e+00,231564
velmag_tail_flymale_frameany,6.283750e+00,-2.710228e+00,247391
veltoward_nose2ell_flyany_framebackup_nearfly,-2.036420e+00,-1.627686e+00,659
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.610100e+00,-7.492703e+00,7445
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.899486e+00,-2.736144e+00,356
veltoward_nose2ell_flyany_framenearfly,2.725888e-01,-2.112425e+00,163106
veltoward_nose2ell_flyany_frametouch,1.279235e+00,1.417540e+00,13537
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.202219e-01,-2.288464e+00,80112
veltoward_nose2ell_flyfemale_frametouch,4.537898e-01,7.512505e-01,2612
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.462342e+01,-2.103854e-02,6777
veltoward_nose2ell_flymale_framenearfly,1.026708e+00,6.873495e-01,82485
veltoward_nose2ell_flymale_frametouch,2.097116e+00,1.402485e+00,10924
veltoward_nose2ell_flymale_framewingextension,3.647716e+00,-4.641977e-01,1794
wing_angle_diff_flyany_frameany,5.676411e-02,-1.191956e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.963277e-01,-6.146963e-01,276
wing_angle_diff_flyany_framechase,2.686864e-02,-3.769344e-01,6811
wing_angle_diff_flyany_framenearfly,4.638476e-02,-4.530014e-01,163118
wing_angle_diff_flyany_frametouch,6.152551e-02,7.912183e-01,13537
wing_angle_diff_flyany_framewingextension,8.171266e-01,6.833045e-01,1794
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.366830e-01,4.480247e+00,30164
wing_angle_diff_flyfemale_frameany,6.969402e-02,3.043009e-01,231574
wing_angle_diff_flyfemale_framenearfly,5.263130e-02,5.054735e-01,80118
wing_angle_diff_flyfemale_frametouch,4.654768e-02,1.532305e+00,2612
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.473927e-02,-1.836412e+00,247401
wing_angle_diff_flymale_frameattemptedcopulation,3.963277e-01,-7.054537e-01,276
wing_angle_diff_flymale_framechase,2.833537e-02,-7.684296e-01,6777
wing_angle_diff_flymale_framenearfly,4.082052e-02,-8.569547e-01,82491
wing_angle_diff_flymale_frametouch,7.567907e-02,5.082364e-01,10924
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.097721e-01,-3.273707e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.948497e-01,1.537511e+00,1794
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.116233e-01,-3.356962e+00,231574
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.080548e-01,-2.305557e+00,247401
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.643357e-02,2.758409e-01,479460
wing_anglel_flyany_framewingextension,-4.726205e-01,-3.077104e-01,1794
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.269709e-02,-6.757325e-01,231574
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.050925e-02,8.621873e-01,247401
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.033054e-02,-1.783471e+00,479460
wing_angler_flyany_framewingextension,3.445061e-01,1.082416e-01,1794
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.699694e-02,-2.224030e-01,231574
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.423003e-02,-2.204347e+00,247401
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.328999e-01,1.299256e+00,479460
wing_areal_mm_flyany_framewingextension,9.542575e-01,-7.118122e-01,1794
wing_areal_mm_flyany_framewinggrooming,6.519728e-01,2.493597e+00,30164
wing_areal_mm_flyfemale_frameany,1.036639e+00,2.553129e+00,231574
wing_areal_mm_flymale_frameany,8.356653e-01,-3.215440e-01,247401
wing_arear_mm_flyany_frameany,9.330006e-01,1.156336e+00,479460
wing_arear_mm_flyany_framewingextension,8.857377e-01,-1.748276e-01,1794
wing_arear_mm_flyany_framewinggrooming,6.356192e-01,1.328687e+00,30164
wing_arear_mm_flyfemale_frameany,1.037221e+00,2.448108e+00,231574
wing_arear_mm_flymale_frameany,8.352938e-01,-4.748947e-01,247401
wing_trough_angle_flyany_frameany,7.480296e-04,-1.322805e+00,479460
wing_trough_angle_flyany_framewingextension,-5.588130e-02,-9.900855e-02,1794
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.661434e-03,-6.267003e-01,231574
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.647873e-07,-1.221908e+00,247401
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.682924e+00,2.011501e+00,479460
y_mm_flyany_frameany,1.388380e+01,6.522507e+00,479460
yaw_flyany_framemove,-3.879671e-02,-4.255894e+00,173811
yaw_flyfemale_framemove,-5.317709e-02,-3.822437e+00,80571
yaw_flymale_framemove,-2.255599e-02,-1.782455e+00,93210
