field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearfly,1.321952e-02,6.305169e-02,4.719000e-01,5.281000e-01,2,7,3380070
fractime_flyany_framepivottail_nearwall,3.131544e-02,6.499567e-01,1.914000e-01,8.086000e-01,2,7,3380070
fractime_flyany_framepivottail_notnearfly_notnearwall,1.879417e-04,2.501443e+00,1.240000e-02,9.876000e-01,2,7,3380070
fractime_flyany_framerighting,3.299468e-03,1.423380e+00,3.630000e-02,9.637000e-01,2,7,3380070
fractime_flyany_framerighting_nearfly,1.126753e-03,1.884525e+00,1.410000e-02,9.859000e-01,2,7,3380070
fractime_flyany_framerighting_nearwall,2.203132e-03,1.321338e+00,4.650000e-02,9.535000e-01,2,7,3380070
fractime_flyany_framerighting_notnearfly_notnearwall,8.101944e-04,1.155483e+00,5.960000e-02,9.404000e-01,2,7,3380070
fractime_flyany_framestop,4.985469e-01,9.835532e-01,8.660000e-02,9.134000e-01,2,7,3380070
fractime_flyany_framestop_nearfly,1.633798e-01,9.238867e-02,3.979000e-01,6.021000e-01,2,7,3380070
fractime_flyany_framestop_nearwall,2.658451e-01,-1.236563e+00,9.696000e-01,3.040000e-02,2,7,3380070
fractime_flyany_framestop_notnearfly_notnearwall,1.808494e-01,2.180739e+00,5.500000e-03,9.945000e-01,2,7,3380070
fractime_flyany_framestop_notwinggrooming,4.425073e-01,1.795714e+00,1.080000e-02,9.892000e-01,2,7,3380070
fractime_flyany_frametouch,1.997012e-02,-8.091113e-01,9.066000e-01,9.340000e-02,2,7,3380070
fractime_flyany_frametouch_notchase,1.974164e-02,-7.563409e-01,8.823000e-01,1.177000e-01,2,7,3380070
fractime_flyany_framewalk,2.843408e-01,-9.073274e-01,9.061000e-01,9.390000e-02,2,7,3380070
fractime_flyany_framewalk_nearfly,9.242523e-02,-1.012330e+00,9.316000e-01,6.840000e-02,2,7,3380070
fractime_flyany_framewalk_nearwall,2.567951e-01,-1.136658e+00,9.459000e-01,5.410000e-02,2,7,3380070
fractime_flyany_framewalk_notnearfly_notnearwall,2.172630e-02,1.833078e-01,3.337000e-01,6.663000e-01,2,7,3380070
fractime_flyany_framewingextension,1.532427e-04,-5.995859e-01,8.228000e-01,1.772000e-01,2,7,3380070
fractime_flyany_framewingextension_nearfly,8.355641e-05,-5.910411e-01,8.174000e-01,1.826000e-01,2,7,3380070
fractime_flyany_framewingextension_notchase,1.349907e-04,-6.308186e-01,8.271000e-01,1.729000e-01,2,7,3380070
fractime_flyany_framewingextension_notnearfly,6.968630e-05,-5.937460e-01,8.223000e-01,1.777000e-01,2,7,3380070
fractime_flyany_framewingflick,5.713396e-05,-1.152367e+00,9.884000e-01,1.160000e-02,2,7,3380070
fractime_flyany_framewingflick_nearfly,4.151587e-05,-8.078645e-01,9.455000e-01,5.450000e-02,2,7,3380070
fractime_flyany_framewingflick_notnearfly,1.561809e-05,-2.136327e+00,9.996000e-01,4.000000e-04,2,7,3380070
fractime_flyany_framewinggrooming,5.679931e-02,-2.440668e+00,1.000000e+00,0.000000e+00,2,7,3380070
fractime_flyany_framewinggrooming_nearfly,1.284492e-02,-1.846142e+00,9.972000e-01,2.800000e-03,2,7,3380070
fractime_flyany_framewinggrooming_nearwall,1.856971e-02,-2.605378e+00,9.998000e-01,2.000000e-04,2,7,3380070
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.179136e-02,-1.463696e+00,9.859000e-01,1.410000e-02,2,7,3380070
fractime_flyfemale_firsthalf_framechase,6.280967e-04,-1.244020e-01,4.750000e-01,5.250000e-01,2,7,835196
fractime_flyfemale_firsthalf_frametouch,2.230391e-02,-2.440431e-01,6.046000e-01,3.954000e-01,2,7,835196
fractime_flyfemale_frameattemptedcopulation,1.037108e-06,-5.215421e-01,8.629000e-01,1.371000e-01,2,7,1648929
fractime_flyfemale_framebackup,2.842792e-03,-2.726419e+00,1.000000e+00,0.000000e+00,2,7,1648929
fractime_flyfemale_framebodyturn,1.071416e-02,1.056117e+00,7.250000e-02,9.275000e-01,2,7,1648929
fractime_flyfemale_framechase,4.390160e-04,-1.391288e-01,4.872000e-01,5.128000e-01,2,7,1648929
fractime_flyfemale_framecopulation,0.000000e+00,-2.320856e-01,6.351000e-01,3.649000e-01,2,7,1648929
fractime_flyfemale_framecrabwalkall,6.013968e-02,-2.135727e+00,9.994000e-01,6.000000e-04,2,7,1648929
fractime_flyfemale_framecrabwalkextreme,1.369510e-03,-1.332645e+00,9.739000e-01,2.610000e-02,2,7,1648929
fractime_flyfemale_framejump,6.333249e-04,-2.185483e+00,9.999000e-01,1.000000e-04,2,7,1648929
fractime_flyfemale_framemove,4.661281e-01,-1.507108e+00,9.773000e-01,2.270000e-02,2,7,1648929
fractime_flyfemale_framenotanybehavior,1.375991e-01,-1.020870e+00,9.333000e-01,6.670000e-02,2,7,1648929
fractime_flyfemale_framepivotcenter,1.464023e-03,2.196249e+00,6.500000e-03,9.935000e-01,2,7,1648929
fractime_flyfemale_framepivottail,2.978225e-02,6.223984e-01,2.006000e-01,7.994000e-01,2,7,1648929
fractime_flyfemale_framerighting,3.887711e-03,1.191124e+00,6.100000e-02,9.390000e-01,2,7,1648929
fractime_flyfemale_framestop,5.338719e-01,1.507108e+00,2.270000e-02,9.773000e-01,2,7,1648929
fractime_flyfemale_frametouch,1.953167e-02,-9.133744e-02,5.124000e-01,4.876000e-01,2,7,1648929
fractime_flyfemale_framewalk,2.592302e-01,-1.329246e+00,9.708000e-01,2.920000e-02,2,7,1648929
fractime_flyfemale_framewingextension,2.144982e-05,-4.538800e-01,8.769000e-01,1.231000e-01,2,7,1648929
fractime_flyfemale_framewingflick,3.060148e-05,-1.595702e+00,9.979000e-01,2.100000e-03,2,7,1648929
fractime_flyfemale_framewinggrooming,4.778393e-02,-2.699304e+00,1.000000e+00,0.000000e+00,2,7,1648929
fractime_flyfemale_secondhalf_framechase,2.439600e-04,-2.201355e-01,5.250000e-01,4.750000e-01,2,7,813929
fractime_flyfemale_secondhalf_frametouch,1.672976e-02,1.733674e-01,3.679000e-01,6.321000e-01,2,7,813929
fractime_flyfirsthalf_framebackup,3.178058e-03,-2.458631e+00,1.000000e+00,0.000000e+00,2,7,1693459
fractime_flyfirsthalf_framebodyturn,1.249520e-02,1.514746e+00,1.570000e-02,9.843000e-01,2,7,1693459
fractime_flyfirsthalf_framechase,1.422933e-03,-6.339601e-01,8.403000e-01,1.597000e-01,2,7,1693459
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.261920e-01,6.883000e-01,3.117000e-01,2,7,1693459
fractime_flyfirsthalf_framecrabwalkall,8.313423e-02,-1.078982e+00,9.377000e-01,6.230000e-02,2,7,1693459
fractime_flyfirsthalf_framecrabwalkextreme,2.079793e-03,-9.617217e-01,9.178000e-01,8.220000e-02,2,7,1693459
fractime_flyfirsthalf_framejump,7.571701e-04,-1.640666e+00,9.973000e-01,2.700000e-03,2,7,1693459
fractime_flyfirsthalf_framemove,5.167229e-01,-9.283088e-01,9.036000e-01,9.640000e-02,2,7,1693459
fractime_flyfirsthalf_framepivotcenter,9.242597e-04,1.965694e+00,9.400000e-03,9.906000e-01,2,7,1693459
fractime_flyfirsthalf_framepivottail,3.340073e-02,5.421135e-01,2.343000e-01,7.657000e-01,2,7,1693459
fractime_flyfirsthalf_framerighting,2.842439e-03,9.143836e-01,1.005000e-01,8.995000e-01,2,7,1693459
fractime_flyfirsthalf_framestop,4.832771e-01,9.283088e-01,9.640000e-02,9.036000e-01,2,7,1693459
fractime_flyfirsthalf_frametouch,2.333987e-02,-8.799758e-01,9.318000e-01,6.820000e-02,2,7,1693459
fractime_flyfirsthalf_framewalk,3.010277e-01,-6.113413e-01,8.176000e-01,1.824000e-01,2,7,1693459
fractime_flyfirsthalf_framewingextension,2.012710e-04,-6.070009e-01,8.340000e-01,1.660000e-01,2,7,1693459
fractime_flyfirsthalf_framewingflick,6.829472e-05,-1.086216e+00,9.831000e-01,1.690000e-02,2,7,1693459
fractime_flyfirsthalf_framewinggrooming,5.360236e-02,-2.762498e+00,1.000000e+00,0.000000e+00,2,7,1693459
fractime_flymale_firsthalf_frameattemptedcopulation,8.660708e-06,-5.023190e-01,8.349000e-01,1.651000e-01,2,7,857085
fractime_flymale_firsthalf_framechase,2.193342e-03,-6.416513e-01,8.451000e-01,1.549000e-01,2,7,857085
fractime_flymale_firsthalf_frametouch,2.432416e-02,-8.983586e-01,9.417000e-01,5.830000e-02,2,7,857085
fractime_flymale_frameattemptedcopulation,1.266491e-05,-4.914032e-01,8.091000e-01,1.909000e-01,2,7,1726603
fractime_flymale_framebackup,3.753112e-03,-1.466527e+00,9.840000e-01,1.600000e-02,2,7,1726603
fractime_flymale_framebodyturn,1.205095e-02,9.514429e-01,8.760000e-02,9.124000e-01,2,7,1726603
fractime_flymale_framechase,1.497565e-03,-6.581721e-01,8.568000e-01,1.432000e-01,2,7,1726603
fractime_flymale_framechase_notwingextension,1.461037e-03,-6.631498e-01,8.589000e-01,1.411000e-01,2,7,1726603
fractime_flymale_framecopulation,0.000000e+00,-5.502023e-02,3.030000e-01,6.970000e-01,2,7,1726603
fractime_flymale_framecrabwalkall,1.030257e-01,-5.396099e-01,7.797000e-01,2.203000e-01,2,7,1726603
fractime_flymale_framecrabwalkextreme,2.847890e-03,-6.891015e-01,8.420000e-01,1.580000e-01,2,7,1726603
fractime_flymale_framejump,1.344826e-03,-2.282837e-01,6.003000e-01,3.997000e-01,2,7,1726603
fractime_flymale_framemove,5.355452e-01,-3.175462e-01,6.988000e-01,3.012000e-01,2,7,1726603
fractime_flymale_framenotanybehavior,1.407922e-01,2.143561e-01,3.623000e-01,6.377000e-01,2,7,1726603
fractime_flymale_framepivotcenter,8.490730e-04,2.561081e+00,2.100000e-03,9.979000e-01,2,7,1726603
fractime_flymale_framepivottail,3.360677e-02,6.784060e-01,1.782000e-01,8.218000e-01,2,7,1726603
fractime_flymale_framerighting,2.698463e-03,1.596847e+00,2.490000e-02,9.751000e-01,2,7,1726603
fractime_flymale_framestop,4.644548e-01,3.175462e-01,3.012000e-01,6.988000e-01,2,7,1726603
fractime_flymale_frametouch,2.037404e-02,-8.706635e-01,9.323000e-01,6.770000e-02,2,7,1726603
fractime_flymale_frametouch_notchase,1.999311e-02,-8.608584e-01,9.243000e-01,7.570000e-02,2,7,1726603
fractime_flymale_framewalk,3.089308e-01,-3.743012e-01,7.093000e-01,2.907000e-01,2,7,1726603
fractime_flymale_framewingextension,2.812975e-04,-5.831550e-01,8.118000e-01,1.882000e-01,2,7,1726603
fractime_flymale_framewingflick,8.306986e-05,-9.362603e-01,9.678000e-01,3.220000e-02,2,7,1726603
fractime_flymale_framewinggrooming,6.485477e-02,-1.382965e+00,9.825000e-01,1.750000e-02,2,7,1726603
fractime_flymale_secondhalf_frameattemptedcopulation,1.654208e-05,-3.971961e-01,6.904000e-01,3.096000e-01,2,7,871383
fractime_flymale_secondhalf_framechase,8.099814e-04,-5.825472e-01,8.202000e-01,1.798000e-01,2,7,871383
fractime_flymale_secondhalf_frametouch,1.645147e-02,-6.978928e-01,8.645000e-01,1.355000e-01,2,7,871383
fractime_flysecondhalf_framebackup,3.450106e-03,-1.968475e+00,9.968000e-01,3.200000e-03,2,7,1686469
fractime_flysecondhalf_framebodyturn,1.027160e-02,6.602185e-01,1.818000e-01,8.182000e-01,2,7,1686469
fractime_flysecondhalf_framechase,5.347789e-04,-5.759092e-01,8.161000e-01,1.839000e-01,2,7,1686469
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.541240e-02,2.996000e-01,7.004000e-01,2,7,1686469
fractime_flysecondhalf_framecrabwalkall,8.053564e-02,-1.446904e+00,9.764000e-01,2.360000e-02,2,7,1686469
fractime_flysecondhalf_framecrabwalkextreme,2.168779e-03,-9.679591e-01,9.215000e-01,7.850000e-02,2,7,1686469
fractime_flysecondhalf_framejump,1.244045e-03,-1.201734e+00,9.737000e-01,2.630000e-02,2,7,1686469
fractime_flysecondhalf_framemove,4.861436e-01,-9.811020e-01,9.117000e-01,8.830000e-02,2,7,1686469
fractime_flysecondhalf_framepivotcenter,1.380978e-03,2.728361e+00,1.300000e-03,9.987000e-01,2,7,1686469
fractime_flysecondhalf_framepivottail,3.004982e-02,8.623347e-01,1.248000e-01,8.752000e-01,2,7,1686469
fractime_flysecondhalf_framerighting,3.757783e-03,1.980852e+00,8.900000e-03,9.911000e-01,2,7,1686469
fractime_flysecondhalf_framestop,5.138564e-01,9.811020e-01,8.830000e-02,9.117000e-01,2,7,1686469
fractime_flysecondhalf_frametouch,1.660435e-02,-5.769742e-01,7.995000e-01,2.005000e-01,2,7,1686469
fractime_flysecondhalf_framewalk,2.676053e-01,-1.128493e+00,9.470000e-01,5.300000e-02,2,7,1686469
fractime_flysecondhalf_framewingextension,1.049436e-04,-4.890394e-01,7.380000e-01,2.620000e-01,2,7,1686469
fractime_flysecondhalf_framewingflick,4.595998e-05,-1.066889e+00,9.867000e-01,1.330000e-02,2,7,1686469
fractime_flysecondhalf_framewinggrooming,6.000407e-02,-1.815241e+00,9.979000e-01,2.100000e-03,2,7,1686469
magveldiff_nose2ell_flyany_framenearfly,1.141934e+01,4.485881e-01,2.735000e-01,7.265000e-01,2,7,1193777
magveldiff_nose2ell_flyany_frametouch,1.006648e+01,1.685278e+00,1.010000e-02,9.899000e-01,2,7,66716
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.057996e+01,1.057764e-01,4.512000e-01,5.488000e-01,2,7,581659
magveldiff_nose2ell_flyfemale_frametouch,8.825700e+00,6.326426e-01,1.902000e-01,8.098000e-01,2,7,31750
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.136687e+01,2.912444e+00,1.000000e-04,9.999000e-01,2,6,2582
magveldiff_nose2ell_flymale_framenearfly,1.225557e+01,7.418271e-01,1.579000e-01,8.421000e-01,2,7,610773
magveldiff_nose2ell_flymale_frametouch,1.125645e+01,2.323188e+00,4.000000e-04,9.996000e-01,2,7,34853
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.260075e+00,-2.764346e+00,1.000000e+00,0.000000e+00,2,7,3379928
max_absdwing_angle_flyany_framechase,1.258967e+00,-7.158444e-01,8.437000e-01,1.563000e-01,2,7,3344
max_absdwing_angle_flyany_framenearfly,1.204520e+00,-2.348241e+00,9.999000e-01,1.000000e-04,2,7,1193777
max_absdwing_angle_flyany_frametouch,1.266019e+00,-2.030953e+00,9.996000e-01,4.000000e-04,2,7,66716
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.271929e+00,-6.989516e-02,5.439000e-01,4.561000e-01,2,7,191910
max_absdwing_angle_flyfemale_frameany,1.076492e+00,-3.196840e+00,1.000000e+00,0.000000e+00,2,7,1648929
max_absdwing_angle_flyfemale_framenearfly,1.057498e+00,-2.722455e+00,1.000000e+00,0.000000e+00,2,7,581659
max_absdwing_angle_flyfemale_frametouch,1.159197e+00,-2.022133e+00,9.993000e-01,7.000000e-04,2,7,31750
max_absdwing_angle_flymale_frameany,1.431678e+00,-1.742773e+00,9.965000e-01,3.500000e-03,2,7,1726603
max_absdwing_angle_flymale_framechase,1.233307e+00,-1.626643e+00,9.944000e-01,5.600000e-03,2,6,2582
max_absdwing_angle_flymale_framenearfly,1.344065e+00,-1.514830e+00,9.894000e-01,1.060000e-02,2,7,610773
max_absdwing_angle_flymale_frametouch,1.364623e+00,-1.633075e+00,9.964000e-01,3.600000e-03,2,7,34853
max_absdwing_area_flyany_frameany,2.709168e+00,-2.960363e+00,1.000000e+00,0.000000e+00,2,7,3379928
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.449854e+00,1.882758e+00,4.300000e-03,9.957000e-01,2,7,191910
max_absdwing_area_flyfemale_frameany,2.597256e+00,-3.198920e+00,1.000000e+00,0.000000e+00,2,7,1648929
max_absdwing_area_flymale_frameany,2.809939e+00,-1.705365e+00,9.933000e-01,6.700000e-03,2,7,1726603
max_dwing_angle_in_flyany_frameany,9.608278e-01,-2.373083e+00,9.993000e-01,7.000000e-04,2,7,3379928
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.434446e-01,-2.768348e+00,1.000000e+00,0.000000e+00,2,7,1648929
max_dwing_angle_in_flymale_frameany,1.071563e+00,-1.570295e+00,9.881000e-01,1.190000e-02,2,7,1726603
max_dwing_angle_out_flyany_frameany,9.608442e-01,-2.372031e+00,9.993000e-01,7.000000e-04,2,7,3379928
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.434373e-01,-2.767625e+00,1.000000e+00,0.000000e+00,2,7,1648929
max_dwing_angle_out_flymale_frameany,1.071526e+00,-1.565925e+00,9.880000e-01,1.200000e-02,2,7,1726603
max_wing_angle_flyany_frameany,7.535380e-02,-2.866504e+00,1.000000e+00,0.000000e+00,2,7,3380070
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,5.833416e-02,-1.411608e+00,9.948000e-01,5.200000e-03,2,7,3344
max_wing_angle_flyany_framenearfly,6.960765e-02,-2.247694e+00,1.000000e+00,0.000000e+00,2,7,1193820
max_wing_angle_flyany_frametouch,6.778130e-02,-1.834819e+00,9.999000e-01,1.000000e-04,2,7,66716
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.457771e-01,-1.926013e+00,9.958000e-01,4.200000e-03,2,7,191917
max_wing_angle_flyfemale_frameany,6.828982e-02,-3.793357e+00,1.000000e+00,0.000000e+00,2,7,1648998
max_wing_angle_flyfemale_framenearfly,6.548894e-02,-3.282093e+00,1.000000e+00,0.000000e+00,2,7,581678
max_wing_angle_flyfemale_frametouch,6.635221e-02,-2.783790e+00,1.000000e+00,0.000000e+00,2,7,31750
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.186846e-02,-1.507807e+00,9.960000e-01,4.000000e-03,2,7,1726676
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,5.521764e-02,-1.416681e+00,9.932000e-01,6.800000e-03,2,6,2582
max_wing_angle_flymale_framenearfly,7.341565e-02,-1.185494e+00,9.864000e-01,1.360000e-02,2,7,610797
max_wing_angle_flymale_frametouch,6.877589e-02,-1.309807e+00,9.918000e-01,8.200000e-03,2,7,34853
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.409844e-01,4.942251e-01,2.215000e-01,7.785000e-01,2,7,3380070
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.738842e-01,8.527073e-01,1.128000e-01,8.872000e-01,2,7,191917
max_wing_area_flyfemale_frameany,1.005869e+00,6.208895e-01,1.765000e-01,8.235000e-01,2,7,1648998
max_wing_area_flymale_frameany,8.789963e-01,2.885417e-01,3.237000e-01,6.763000e-01,2,7,1726676
mean_wing_angle_flyany_frameany,1.834036e-02,-2.772398e+00,1.000000e+00,0.000000e+00,2,7,3380070
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.370766e-02,-3.319659e+00,1.000000e+00,0.000000e+00,2,7,1648998
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.262774e-02,-1.701673e+00,9.995000e-01,5.000000e-04,2,7,1726676
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.199108e-01,9.464165e-01,7.810000e-02,9.219000e-01,2,7,3380070
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.326484e-01,1.299982e+00,3.190000e-02,9.681000e-01,2,7,191917
mean_wing_area_flyfemale_frameany,9.849915e-01,1.165078e+00,3.980000e-02,9.602000e-01,2,7,1648998
mean_wing_area_flymale_frameany,8.578654e-01,5.579882e-01,2.013000e-01,7.987000e-01,2,7,1726676
min_absdwing_angle_flyany_frameany,8.604696e-01,-2.786940e+00,1.000000e+00,0.000000e+00,2,7,3379928
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,7.524515e-01,-3.118859e+00,1.000000e+00,0.000000e+00,2,7,1648929
min_absdwing_angle_flymale_frameany,9.634874e-01,-1.889655e+00,9.964000e-01,3.600000e-03,2,7,1726603
min_absdwing_area_flyany_frameany,1.984252e+00,-2.607964e+00,9.995000e-01,5.000000e-04,2,7,3379928
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.933946e+00,-2.597406e+00,9.999000e-01,1.000000e-04,2,7,1648929
min_absdwing_area_flymale_frameany,2.031097e+00,-1.817069e+00,9.962000e-01,3.800000e-03,2,7,1726603
min_dwing_angle_in_flyany_frameany,-9.608442e-01,2.372031e+00,7.000000e-04,9.993000e-01,2,7,3379928
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.434373e-01,2.767625e+00,0.000000e+00,1.000000e+00,2,7,1648929
min_dwing_angle_in_flymale_frameany,-1.071526e+00,1.565925e+00,1.200000e-02,9.880000e-01,2,7,1726603
min_dwing_angle_out_flyany_frameany,-9.608278e-01,2.373083e+00,7.000000e-04,9.993000e-01,2,7,3379928
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.434446e-01,2.768348e+00,0.000000e+00,1.000000e+00,2,7,1648929
min_dwing_angle_out_flymale_frameany,-1.071563e+00,1.570295e+00,1.190000e-02,9.881000e-01,2,7,1726603
min_wing_angle_flyany_frameany,-3.867307e-02,-1.777184e+00,9.970000e-01,3.000000e-03,2,7,3380070
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.087449e-02,-1.331727e+00,9.728000e-01,2.720000e-02,2,7,1648998
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.661297e-02,-1.698106e+00,9.991000e-01,9.000000e-04,2,7,1726676
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.988371e-01,1.366361e+00,1.980000e-02,9.802000e-01,2,7,3380070
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.914126e-01,1.859053e+00,3.800000e-03,9.962000e-01,2,7,191917
min_wing_area_flyfemale_frameany,9.641136e-01,1.668772e+00,8.100000e-03,9.919000e-01,2,7,1648998
min_wing_area_flymale_frameany,8.367344e-01,8.022979e-01,1.154000e-01,8.846000e-01,2,7,1726676
nflies_close_flyany_frameany,4.291434e-01,-9.185728e-01,9.202000e-01,7.980000e-02,2,7,3380070
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.972422e-01,-3.763623e-01,6.782000e-01,3.218000e-01,2,7,3037
nflies_close_flyany_framebodyturn,4.817289e-01,-1.926449e-02,4.728000e-01,5.272000e-01,2,7,39849
nflies_close_flyany_framebodyturnstart,4.913562e-01,-1.535061e-02,4.536000e-01,5.464000e-01,2,7,15623
nflies_close_flyany_framecrabwalkallstart,4.924755e-01,-6.251707e-02,4.758000e-01,5.242000e-01,2,7,31062
nflies_close_flyany_framecrabwalkextreme,6.445778e-01,-1.676991e+00,9.963000e-01,3.700000e-03,2,7,7143
nflies_close_flyany_framecrabwalkextremestart,6.380408e-01,-1.776389e+00,9.977000e-01,2.300000e-03,2,7,1995
nflies_close_flyany_framejumpstart,4.889683e-01,1.109569e-01,3.748000e-01,6.252000e-01,1,4,982
nflies_close_flyany_framenearwall,5.083616e-01,-6.569866e-01,8.301000e-01,1.699000e-01,2,7,2439562
nflies_close_flyany_framepivotcenter,5.034168e-01,-7.592903e-01,8.407000e-01,1.593000e-01,2,7,3842
nflies_close_flyany_framepivotcenterstart,4.836300e-01,-4.260981e-01,5.955000e-01,4.045000e-01,1,3,721
nflies_close_flyany_framepivottailstart,5.346513e-01,-8.076222e-01,8.807000e-01,1.193000e-01,2,7,26925
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,226
nflies_close_flyany_framestop,3.865308e-01,-8.564702e-01,8.996000e-01,1.004000e-01,2,7,1677237
nflies_close_flyany_frametouch,1.524995e+00,-9.082066e-01,9.188000e-01,8.120000e-02,2,7,66716
nflies_close_flyany_framewalk,4.043469e-01,-6.292561e-01,8.105000e-01,1.895000e-01,2,7,982672
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.825937e-01,1.659677e-01,3.610000e-01,6.390000e-01,2,7,191917
nflies_close_flyfemale_frameany,4.873285e-01,-8.758794e-01,9.056000e-01,9.440000e-02,2,7,1648998
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.727845e-01,-9.017904e-01,9.180000e-01,8.200000e-02,2,7,1726676
nflies_close_flymale_framechase,1.189642e+00,-1.192341e+00,9.586000e-01,4.140000e-02,2,6,2582
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.037480e+00,-2.806406e+00,1.000000e+00,0.000000e+00,2,7,3380070
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.448150e+00,-1.773945e+00,9.917000e-01,8.300000e-03,2,7,191917
nwingsdetected_flyfemale_frameany,1.024173e+00,-3.240495e+00,1.000000e+00,0.000000e+00,2,7,1648998
