field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.316186e+01,-7.354888e-01,54765
velmag_ctr_flyany_framecrabwalkextreme,7.199854e+00,-9.653417e-01,2223
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.224821e+01,-2.548362e-01,286284
velmag_ctr_flyany_framenearfly,7.173024e+00,2.624931e-01,225183
velmag_ctr_flyany_framenearwall,8.545616e+00,2.299641e-01,363787
velmag_ctr_flyany_framenotnearfly_notnearwall,6.138762e+00,1.697458e+00,67741
velmag_ctr_flyany_framepivotcenter,2.458690e+00,2.551691e-01,557
velmag_ctr_flyany_framepivottail,1.013802e+01,4.409179e-01,12533
velmag_ctr_flyany_framerighting,1.319799e+01,-3.744334e+00,297
velmag_ctr_flyany_framestop,5.081980e-01,-4.457131e+00,193300
velmag_ctr_flyany_frametouch,4.833185e+00,-2.073743e+00,37497
velmag_ctr_flyany_framewalk,1.544221e+01,-1.034344e+00,182617
velmag_ctr_flyany_framewingextension,7.880631e+00,2.783950e+00,18304
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.208009e+00,4.274164e+01,3291
velmag_ctr_flyfemale_frameany,6.605932e+00,-4.431256e-01,239190
velmag_ctr_flymale_frameany,8.573013e+00,9.429326e-01,240225
velmag_ctr_flymale_framechase,1.514891e+01,1.360030e-01,23214
velmag_flyany_frameany,6.601143e+00,3.970247e-01,479584
velmag_flyfemale_frameany,5.665721e+00,-3.064922e-01,239190
velmag_flymale_frameany,7.536241e+00,9.748862e-01,240225
velmag_nose_flyany_frameany,7.931808e+00,2.184711e-01,479584
velmag_nose_flyfemale_frameany,7.003271e+00,-4.888173e-01,239190
velmag_nose_flymale_frameany,8.858869e+00,8.468865e-01,240225
velmag_tail_flyany_frameany,7.921580e+00,2.058757e-01,479584
velmag_tail_flyfemale_frameany,6.972424e+00,-5.259528e-01,239190
velmag_tail_flymale_frameany,8.869278e+00,8.581389e-01,240225
veltoward_nose2ell_flyany_framebackup_nearfly,-6.753179e-01,1.239622e+00,1581
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.738583e+00,-8.028251e+00,18778
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.723287e-01,-5.796863e-01,1628
veltoward_nose2ell_flyany_framenearfly,2.201616e-01,-1.125984e+00,225183
veltoward_nose2ell_flyany_frametouch,1.296204e+00,3.316242e+00,37497
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.932140e+00,-8.894260e+00,99658
veltoward_nose2ell_flyfemale_frametouch,2.499873e-01,-3.365289e-01,4171
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.443009e+01,2.237328e+00,23214
veltoward_nose2ell_flymale_framenearfly,2.333424e+00,7.098164e+00,125379
veltoward_nose2ell_flymale_frametouch,2.254140e+00,3.650541e+00,33268
veltoward_nose2ell_flymale_framewingextension,6.975615e+00,4.671763e+00,18286
wing_angle_diff_flyany_frameany,5.360445e-02,-5.843619e-01,479610
wing_angle_diff_flyany_frameattemptedcopulation,4.810223e-01,2.260268e-01,1798
wing_angle_diff_flyany_framechase,1.477492e-01,7.874836e+00,23249
wing_angle_diff_flyany_framenearfly,7.686426e-02,3.322537e+00,225200
wing_angle_diff_flyany_frametouch,1.209914e-01,5.340340e+00,37497
wing_angle_diff_flyany_framewingextension,7.809578e-01,3.041225e-02,18305
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.526609e-01,8.749782e-01,3291
wing_angle_diff_flyfemale_frameany,1.997541e-02,-3.372169e+00,239203
wing_angle_diff_flyfemale_framenearfly,3.188050e-02,-9.249401e-01,99665
wing_angle_diff_flyfemale_frametouch,2.887175e-02,-1.312508e-01,4197
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.697853e-02,1.522418e+00,240238
wing_angle_diff_flymale_frameattemptedcopulation,5.013561e-01,3.372455e-01,1689
wing_angle_diff_flymale_framechase,1.849217e-01,6.720985e+00,23214
wing_angle_diff_flymale_framenearfly,1.206589e-01,5.171609e+00,125389
wing_angle_diff_flymale_frametouch,1.971418e-01,6.008951e+00,33268
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.356130e-01,1.142431e+00,479610
wing_angle_imbalance_flyany_framewingextension,5.909136e-01,-7.942488e-01,18305
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.170091e-01,-1.951371e+00,239203
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.540931e-01,3.260425e+00,240238
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.630042e-02,1.024662e+00,479610
wing_anglel_flyany_framewingextension,-3.422047e-01,1.713232e+00,18305
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.129016e-04,3.337014e+00,239203
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.338283e-02,-1.110504e+00,240238
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.730403e-02,5.416829e-02,479610
wing_angler_flyany_framewingextension,4.387531e-01,1.711041e+00,18305
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.088831e-02,-1.824875e+00,239203
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.359569e-02,1.438628e+00,240238
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.357717e-01,1.395271e+00,479610
wing_areal_mm_flyany_framewingextension,9.438411e-01,-7.422029e-01,18305
wing_areal_mm_flyany_framewinggrooming,5.547472e-01,-2.491050e+00,3291
wing_areal_mm_flyfemale_frameany,9.943717e-01,1.255717e+00,239203
wing_areal_mm_flymale_frameany,8.777922e-01,1.274947e+00,240238
wing_arear_mm_flyany_frameany,9.412746e-01,1.438773e+00,479610
wing_arear_mm_flyany_framewingextension,1.024616e+00,2.289799e+00,18305
wing_arear_mm_flyany_framewinggrooming,6.478077e-01,1.453796e+00,3291
wing_arear_mm_flyfemale_frameany,9.993390e-01,1.288299e+00,239203
wing_arear_mm_flymale_frameany,8.837816e-01,1.331918e+00,240238
wing_trough_angle_flyany_frameany,9.235919e-03,1.181372e+00,479610
wing_trough_angle_flyany_framewingextension,3.885602e-02,1.792050e+00,18305
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.024324e-02,1.448554e+00,239203
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.252919e-03,3.415582e-01,240238
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.655128e+00,5.781844e-01,479610
y_mm_flyany_frameany,-2.803100e+00,-1.239512e+00,479610
yaw_flyany_framemove,-2.801550e-02,-2.639885e+00,286310
yaw_flyfemale_framemove,-1.976934e-02,-1.360795e+00,121872
yaw_flymale_framemove,-3.398672e-02,-2.042726e+00,164374
