field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.345608e+00,2.195614e+00,6157
velmag_ctr_flyany_framewalk,1.716461e+01,1.337440e-01,154399
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.545249e-01,-2.932883e-01,34734
velmag_ctr_flyfemale_frameany,7.595402e+00,5.124156e-01,235613
velmag_ctr_flymale_frameany,7.547620e+00,-4.068141e-01,242988
velmag_ctr_flymale_framechase,1.681405e+01,1.144185e+00,493
velmag_flyany_frameany,6.455688e+00,-6.739024e-02,479160
velmag_flyfemale_frameany,6.447725e+00,4.328688e-01,235613
velmag_flymale_frameany,6.475105e+00,-5.024195e-01,242988
velmag_nose_flyany_frameany,8.026964e+00,1.133624e-01,479160
velmag_nose_flyfemale_frameany,8.071751e+00,5.650920e-01,235613
velmag_nose_flymale_frameany,7.994814e+00,-3.167198e-01,242988
velmag_tail_flyany_frameany,8.011443e+00,9.481534e-02,479160
velmag_tail_flyfemale_frameany,8.084656e+00,5.807251e-01,235613
velmag_tail_flymale_frameany,7.951306e+00,-3.639698e-01,242988
veltoward_nose2ell_flyany_framebackup_nearfly,-1.100697e+00,1.439158e+00,938
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.905059e-01,1.473372e+00,9761
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.535362e+00,-1.196719e+00,433
veltoward_nose2ell_flyany_framenearfly,4.763581e-01,7.246812e-01,147334
veltoward_nose2ell_flyany_frametouch,6.529805e-01,-1.787490e+00,6157
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.366501e-01,1.052153e+00,72657
veltoward_nose2ell_flyfemale_frametouch,1.251824e-01,-2.503018e+00,2864
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.553679e+01,6.218972e-01,493
veltoward_nose2ell_flymale_framenearfly,7.010345e-01,-5.317113e-01,74450
veltoward_nose2ell_flymale_frametouch,1.172401e+00,-1.069110e+00,3284
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.113620e-02,-1.918048e+00,479180
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.082698e-03,-2.119943e+00,560
wing_angle_diff_flyany_framenearfly,2.466112e-02,-2.738277e+00,147343
wing_angle_diff_flyany_frametouch,3.586431e-02,-1.234528e+00,6157
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.329262e-01,-9.581793e-01,34735
wing_angle_diff_flyfemale_frameany,4.172999e-02,-2.286156e+00,235623
wing_angle_diff_flyfemale_framenearfly,2.172154e-02,-2.923886e+00,72662
wing_angle_diff_flyfemale_frametouch,3.407873e-02,-1.486850e-01,2864
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.961638e-02,-1.193284e+00,242998
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.845598e-03,-2.078633e+00,493
wing_angle_diff_flymale_framenearfly,2.707138e-02,-2.076491e+00,74454
wing_angle_diff_flymale_frametouch,3.745899e-02,-1.421036e+00,3284
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.162034e-01,-2.650704e+00,479180
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.155626e-01,-2.996228e+00,235623
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.166292e-01,-1.679253e+00,242998
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.730418e-02,2.887114e-01,479180
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.363944e-02,5.841370e-01,235623
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.053180e-02,-1.323473e-02,242998
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.383203e-02,-3.031871e+00,479180
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.809055e-02,-2.971239e+00,235623
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.908458e-02,-1.995812e+00,242998
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.769217e-01,-2.043666e-01,479180
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.079390e-01,3.468728e-01,34735
wing_areal_mm_flyfemale_frameany,9.328075e-01,6.964697e-02,235623
wing_areal_mm_flymale_frameany,8.232392e-01,-4.729044e-01,242998
wing_arear_mm_flyany_frameany,8.793045e-01,-2.517269e-01,479180
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.141898e-01,3.130527e-01,34735
wing_arear_mm_flyfemale_frameany,9.353088e-01,3.028267e-02,235623
wing_arear_mm_flymale_frameany,8.256250e-01,-5.166568e-01,242998
wing_trough_angle_flyany_frameany,-2.982549e-03,-2.600834e+00,479180
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.890786e-03,-1.735186e+00,235623
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.102192e-03,-2.017406e+00,242998
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.903637e+00,-1.408443e+00,479180
y_mm_flyany_frameany,2.491569e+00,1.298826e+00,479180
yaw_flyany_framemove,3.740900e-03,8.372314e-01,251819
yaw_flyfemale_framemove,1.632550e-02,1.542180e+00,127927
yaw_flymale_framemove,-8.338679e-03,-3.839408e-01,123763
