field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.513942e+01,-1.697786e+00,381
velmag_ctr_flyany_framemove,9.459806e+00,-3.839382e+00,277598
velmag_ctr_flyany_framenearfly,4.931333e+00,-3.480889e+00,183789
velmag_ctr_flyany_framenearwall,6.484809e+00,-3.241717e+00,362615
velmag_ctr_flyany_framenotnearfly_notnearwall,4.244595e+00,-7.749544e-01,91288
velmag_ctr_flyany_framepivotcenter,2.204177e+00,-9.613398e-01,242
velmag_ctr_flyany_framepivottail,7.928783e+00,-3.088953e+00,9712
velmag_ctr_flyany_framerighting,1.409742e+01,-2.869904e+00,1710
velmag_ctr_flyany_framestop,5.385492e-01,-4.080039e+00,201802
velmag_ctr_flyany_frametouch,4.296057e+00,-3.733741e+00,13281
velmag_ctr_flyany_framewalk,1.316024e+01,-3.926033e+00,128935
velmag_ctr_flyany_framewingextension,5.796540e+00,9.050983e-01,227
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.292679e-01,-4.104126e+00,19198
velmag_ctr_flyfemale_frameany,5.324971e+00,-2.823636e+00,213476
velmag_ctr_flymale_frameany,6.147567e+00,-2.718067e+00,265129
velmag_ctr_flymale_framechase,1.052955e+01,-3.526864e+00,961
velmag_flyany_frameany,4.871376e+00,-2.870790e+00,479400
velmag_flyfemale_frameany,4.413011e+00,-2.792111e+00,213476
velmag_flymale_frameany,5.252153e+00,-2.670852e+00,265129
velmag_nose_flyany_frameany,6.140330e+00,-2.957609e+00,479400
velmag_nose_flyfemale_frameany,5.707868e+00,-2.875530e+00,213476
velmag_nose_flymale_frameany,6.498968e+00,-2.742169e+00,265129
velmag_tail_flyany_frameany,6.111375e+00,-2.991024e+00,479400
velmag_tail_flyfemale_frameany,5.700490e+00,-2.880268e+00,213476
velmag_tail_flymale_frameany,6.453225e+00,-2.790433e+00,265129
veltoward_nose2ell_flyany_framebackup_nearfly,-1.476430e+00,-1.748525e-02,1195
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.271324e-01,-1.468573e+00,12407
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.335590e+00,-3.984937e-01,689
veltoward_nose2ell_flyany_framenearfly,2.406085e-01,-2.686397e+00,183789
veltoward_nose2ell_flyany_frametouch,7.092548e-01,-9.527197e-01,13281
veltoward_nose2ell_flyfemale_framechase,8.098543e+00,1.216879e-01,748
veltoward_nose2ell_flyfemale_framenearfly,8.312561e-02,-1.814668e-01,70326
veltoward_nose2ell_flyfemale_frametouch,7.953243e-01,3.105243e+00,5103
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.941432e+00,-1.988987e+00,961
veltoward_nose2ell_flymale_framenearfly,3.417387e-01,-1.615514e+00,113121
veltoward_nose2ell_flymale_frametouch,5.900940e-01,-2.143341e+00,8159
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.762093e-02,-2.890127e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.063419e-02,-2.479325e-01,1711
wing_angle_diff_flyany_framenearfly,2.280229e-02,-1.845020e+00,183799
wing_angle_diff_flyany_frametouch,2.041083e-02,-1.352308e+00,13281
wing_angle_diff_flyany_framewingextension,7.464034e-01,-1.061764e+00,227
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.004873e-01,-1.540894e+00,19198
wing_angle_diff_flyfemale_frameany,2.888446e-02,-2.739539e+00,213484
wing_angle_diff_flyfemale_framenearfly,1.841082e-02,-2.499990e+00,70330
wing_angle_diff_flyfemale_frametouch,1.441271e-02,-2.286218e+00,5103
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.573496e-02,-2.269267e+00,265141
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.927139e-02,-7.748881e-01,961
wing_angle_diff_flymale_framenearfly,2.562661e-02,-1.158672e+00,113127
wing_angle_diff_flymale_frametouch,2.344266e-02,-1.009633e+00,8159
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.164685e-01,-1.656259e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.421179e-01,-2.083253e+00,227
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.184912e-01,-1.873545e+00,213484
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.145525e-01,-1.033656e+00,265141
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.179261e-03,2.290065e+00,479420
wing_anglel_flyany_framewingextension,-4.419011e-01,3.475157e-01,227
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.924628e-02,6.240115e-01,213484
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.123620e-03,2.653665e+00,265141
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.944167e-02,-2.631875e+00,479420
wing_angler_flyany_framewingextension,3.045024e-01,-2.972519e-01,227
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.638178e-03,-3.638984e+00,213484
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.685858e-02,-1.163449e+00,265141
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.096557e-01,8.960468e-01,479420
wing_areal_mm_flyany_framewingextension,9.631970e-01,-5.617954e-01,227
wing_areal_mm_flyany_framewinggrooming,5.989152e-01,-3.512527e-01,19198
wing_areal_mm_flyfemale_frameany,9.745441e-01,1.071863e+00,213484
wing_areal_mm_flymale_frameany,8.584301e-01,9.073544e-01,265141
wing_arear_mm_flyany_frameany,9.100575e-01,8.078357e-01,479420
wing_arear_mm_flyany_framewingextension,8.469019e-01,-3.319813e-01,227
wing_arear_mm_flyany_framewinggrooming,6.173725e-01,2.692500e-01,19198
wing_arear_mm_flyfemale_frameany,9.724946e-01,9.396110e-01,213484
wing_arear_mm_flymale_frameany,8.607462e-01,8.746706e-01,265141
wing_trough_angle_flyany_frameany,4.754048e-03,-4.457379e-02,479420
wing_trough_angle_flyany_framewingextension,-5.208617e-02,1.543940e-01,227
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.780504e-03,-2.466783e+00,213484
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.317964e-02,1.645106e+00,265141
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.607517e+00,-5.245050e-01,479420
y_mm_flyany_frameany,1.319618e+01,6.070158e+00,479420
yaw_flyany_framemove,2.275117e-02,2.881247e+00,277618
yaw_flyfemale_framemove,2.145780e-02,1.771405e+00,119570
yaw_flymale_framemove,2.359790e-02,2.114813e+00,157787
