field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.103891e+00,2.483730e-02,232642
velmag_ctr_flymale_frameany,6.459645e+00,-5.901478e-01,245709
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.249103e+00,-4.476285e-01,479320
velmag_flyfemale_frameany,5.038851e+00,-1.189075e-01,232642
velmag_flymale_frameany,5.456933e+00,-6.911810e-01,245709
velmag_nose_flyany_frameany,6.710843e+00,-2.459185e-01,479320
velmag_nose_flyfemale_frameany,6.569692e+00,1.063533e-01,232642
velmag_nose_flymale_frameany,6.848005e+00,-5.517845e-01,245709
velmag_tail_flyany_frameany,6.716889e+00,-2.329400e-01,479320
velmag_tail_flyfemale_frameany,6.582436e+00,1.250915e-01,232642
velmag_tail_flymale_frameany,6.848077e+00,-5.444329e-01,245709
veltoward_nose2ell_flyany_framebackup_nearfly,-4.287627e-02,-4.816271e-02,2354
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.898683e-02,7.105476e-02,14634
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.469551e-02,1.339515e-01,724
veltoward_nose2ell_flyany_framenearfly,1.775121e-02,6.760012e-02,191761
veltoward_nose2ell_flyany_frametouch,2.070539e-02,-7.560054e-03,10299
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.404693e-02,4.066485e-02,94163
veltoward_nose2ell_flyfemale_frametouch,2.162853e-02,5.620594e-02,4929
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.118247e-02,3.802714e-03,97217
veltoward_nose2ell_flymale_frametouch,1.945932e-02,-2.678346e-02,5317
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.677859e-02,-7.692242e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.207838e-03,-6.215100e-01,229
wing_angle_diff_flyany_framenearfly,3.942621e-02,-8.032065e-01,191766
wing_angle_diff_flyany_frametouch,4.414924e-02,5.654082e-01,10299
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.859462e-01,1.344494e-01,31772
wing_angle_diff_flyfemale_frameany,5.203722e-02,-8.525097e-01,232652
wing_angle_diff_flyfemale_framenearfly,3.543495e-02,-9.358631e-01,94166
wing_angle_diff_flyfemale_frametouch,4.271018e-02,1.715546e+00,4980
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.055651e-02,-5.535567e-01,245719
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.221393e-02,-6.216998e-01,97219
wing_angle_diff_flymale_frametouch,4.282096e-02,6.371961e-02,5317
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.226338e-01,-5.792194e-01,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.277506e-01,-2.534090e-01,232652
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.175481e-01,-6.772148e-01,245719
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.940503e-03,2.368688e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.105196e-03,2.336291e+00,232652
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.129467e-02,1.689084e+00,245719
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.683809e-02,1.136007e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.393203e-02,1.081031e+00,232652
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.926184e-02,7.397317e-01,245719
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.175020e-01,9.629031e-01,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.287905e-01,1.202439e+00,31772
wing_areal_mm_flyfemale_frameany,9.695064e-01,7.192973e-01,232652
wing_areal_mm_flymale_frameany,8.682773e-01,1.134218e+00,245719
wing_arear_mm_flyany_frameany,9.223711e-01,1.013459e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.258178e-01,8.231795e-01,31772
wing_arear_mm_flyfemale_frameany,9.769504e-01,8.368605e-01,232652
wing_arear_mm_flymale_frameany,8.708446e-01,1.107303e+00,245719
wing_trough_angle_flyany_frameany,1.709012e-02,3.534182e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.684892e-02,2.850598e+00,232652
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.730937e-02,2.312244e+00,245719
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.810659e+01,-4.462819e+00,479340
y_mm_flyany_frameany,9.028623e+00,4.157470e+00,479340
yaw_flyany_framemove,-2.663035e-02,-2.720051e+00,239738
yaw_flyfemale_framemove,-5.366811e-02,-4.077111e+00,116880
yaw_flymale_framemove,-8.143082e-04,2.836813e-01,122329
