field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.556337e+00,6.464125e-01,4154
velmag_ctr_flyany_framebodyturn,1.098552e+01,3.093050e-01,4984
velmag_ctr_flyany_framecrabwalkall,1.543074e+01,1.236439e+00,66515
velmag_ctr_flyany_framecrabwalkextreme,8.722700e+00,3.096372e+00,2653
velmag_ctr_flyany_framejump,5.312141e+01,1.282299e+00,2218
velmag_ctr_flyany_framemove,1.355688e+01,3.236534e-01,312851
velmag_ctr_flyany_framenearfly,8.587267e+00,1.559415e+00,182138
velmag_ctr_flyany_framenearwall,9.792205e+00,1.227434e+00,408625
velmag_ctr_flyany_framenotnearfly_notnearwall,5.882879e+00,1.121431e+00,61118
velmag_ctr_flyany_framepivotcenter,2.509450e+00,-4.745273e-01,1568
velmag_ctr_flyany_framepivottail,1.000073e+01,2.816639e-01,15759
velmag_ctr_flyany_framerighting,1.640881e+01,1.016808e-01,2393
velmag_ctr_flyany_framestop,7.247219e-01,1.106605e+00,166589
velmag_ctr_flyany_frametouch,6.304042e+00,1.859051e+00,14528
velmag_ctr_flyany_framewalk,1.789903e+01,6.168058e-01,174299
velmag_ctr_flyany_framewingextension,3.525005e+00,-1.096848e+00,411
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.131459e-01,-1.770768e+00,43331
velmag_ctr_flyfemale_frameany,9.692258e+00,2.741254e+00,216175
velmag_ctr_flymale_frameany,8.673618e+00,6.106142e-01,262643
velmag_ctr_flymale_framechase,1.555814e+01,1.827557e-01,1861
velmag_flyany_frameany,7.873594e+00,1.525583e+00,479440
velmag_flyfemale_frameany,8.385482e+00,2.669133e+00,216175
velmag_flymale_frameany,7.468021e+00,4.225278e-01,262643
velmag_nose_flyany_frameany,9.655524e+00,1.847057e+00,479440
velmag_nose_flyfemale_frameany,1.025142e+01,2.876769e+00,216175
velmag_nose_flymale_frameany,9.181662e+00,7.778707e-01,262643
velmag_tail_flyany_frameany,9.641176e+00,1.825463e+00,479440
velmag_tail_flyfemale_frameany,1.022053e+01,2.829890e+00,216175
velmag_tail_flymale_frameany,9.181133e+00,7.793742e-01,262643
veltoward_nose2ell_flyany_framebackup_nearfly,-1.742774e+00,-7.756044e-01,2682
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.567301e-01,2.204223e-01,20928
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.559440e+00,-5.039971e+00,1306
veltoward_nose2ell_flyany_framenearfly,5.010208e-01,9.967895e-01,182138
veltoward_nose2ell_flyany_frametouch,5.205273e-01,-2.639532e+00,14528
veltoward_nose2ell_flyfemale_framechase,1.298141e+01,8.625555e-01,276
veltoward_nose2ell_flyfemale_framenearfly,2.396572e-01,1.491652e+00,85709
veltoward_nose2ell_flyfemale_frametouch,-1.633294e-03,-3.772188e+00,5556
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.456031e+01,2.925382e-01,1861
veltoward_nose2ell_flymale_framenearfly,7.123325e-01,-8.653951e-01,96239
veltoward_nose2ell_flymale_frametouch,9.317654e-01,-1.841347e+00,8950
veltoward_nose2ell_flymale_framewingextension,2.074579e+00,-1.372037e+00,385
wing_angle_diff_flyany_frameany,7.146006e-02,-2.469591e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.098027e-02,-1.852217e+00,2138
wing_angle_diff_flyany_framenearfly,4.826665e-02,-5.701442e-01,182145
wing_angle_diff_flyany_frametouch,3.672964e-02,-1.507723e+00,14528
wing_angle_diff_flyany_framewingextension,8.778930e-01,1.965116e+00,411
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.763959e-01,8.688603e-01,43332
wing_angle_diff_flyfemale_frameany,6.596381e-02,-2.909962e-01,216185
wing_angle_diff_flyfemale_framenearfly,4.808479e-02,-6.303001e-02,85713
wing_angle_diff_flyfemale_frametouch,2.487112e-02,-1.447962e+00,5556
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.552387e-02,-2.131092e-01,262653
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.833228e-02,-1.660673e+00,1861
wing_angle_diff_flymale_framenearfly,4.938902e-02,-6.564423e-01,96242
wing_angle_diff_flymale_frametouch,4.804907e-02,-1.302332e+00,8950
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.394172e-01,6.936896e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.134690e-01,-4.028624e-01,411
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.399664e-01,3.105546e-01,216185
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.388582e-01,8.187209e-01,262653
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.116725e-02,1.274061e+00,479460
wing_anglel_flyany_framewingextension,-5.744986e-01,-1.779631e+00,411
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.321688e-02,8.197412e-01,216185
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.924329e-02,1.187926e+00,262653
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.029282e-02,9.008840e-01,479460
wing_angler_flyany_framewingextension,3.033944e-01,-5.726678e-01,411
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.274693e-02,3.920115e-01,216185
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.628058e-02,8.130404e-01,262653
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.232118e-01,-1.506039e+00,479460
wing_areal_mm_flyany_framewingextension,1.131704e+00,2.222202e+00,411
wing_areal_mm_flyany_framewinggrooming,5.774730e-01,-8.505573e-01,43332
wing_areal_mm_flyfemale_frameany,9.010378e-01,-3.390437e-01,216185
wing_areal_mm_flymale_frameany,7.592303e-01,-2.261979e+00,262653
wing_arear_mm_flyany_frameany,8.323798e-01,-1.316802e+00,479460
wing_arear_mm_flyany_framewingextension,7.284962e-01,-2.326573e+00,411
wing_arear_mm_flyany_framewinggrooming,6.034721e-01,1.840715e-01,43332
wing_arear_mm_flyfemale_frameany,9.089607e-01,-2.166155e-01,216185
wing_arear_mm_flymale_frameany,7.694741e-01,-2.037299e+00,262653
wing_trough_angle_flyany_frameany,1.306177e-02,2.174515e+00,479460
wing_trough_angle_flyany_framewingextension,-9.631316e-02,-8.952528e-01,411
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.946032e-03,8.364358e-01,216185
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.725403e-02,2.027197e+00,262653
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.055418e+00,7.692834e-01,479460
y_mm_flyany_frameany,1.817748e+00,9.128622e-01,479460
yaw_flyany_framemove,-1.492801e-02,-1.301362e+00,312871
yaw_flyfemale_framemove,-3.970648e-02,-2.898393e+00,145725
yaw_flymale_framemove,5.735708e-03,8.261531e-01,166988
