field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_notnearfly_notnearwall,8.348552e-04,-5.196230e-01,7.781000e-01,2.219000e-01,2,8,3787282
fractime_flyany_framemove,5.928887e-01,-3.110405e-01,6.777000e-01,3.223000e-01,2,8,3787282
fractime_flyany_framemove_nearfly,2.274246e-01,-2.808814e-01,6.411000e-01,3.589000e-01,2,8,3787282
fractime_flyany_framemove_nearwall,5.446239e-01,-6.369522e-02,5.445000e-01,4.555000e-01,2,8,3787282
fractime_flyany_framemove_notnearfly_notnearwall,4.012685e-02,-8.185764e-01,9.143000e-01,8.570000e-02,2,8,3787282
fractime_flyany_framenotanybehavior,1.598592e-01,-4.740831e-01,7.592000e-01,2.408000e-01,2,8,3787282
fractime_flyany_framepivotcenter,5.536192e-04,2.377059e-01,3.541000e-01,6.459000e-01,2,8,3787282
fractime_flyany_framepivotcenter_nearfly,2.108241e-04,-1.447146e-01,5.572000e-01,4.428000e-01,2,8,3787282
fractime_flyany_framepivotcenter_nearwall,3.108420e-04,1.092039e-01,4.091000e-01,5.909000e-01,2,8,3787282
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.066575e-04,4.548586e-01,2.597000e-01,7.403000e-01,2,8,3787282
fractime_flyany_framepivotcenter_stop,1.353243e-04,1.271121e-01,4.063000e-01,5.937000e-01,2,8,3787282
fractime_flyany_framepivottail,2.457813e-02,-2.500787e-01,6.460000e-01,3.540000e-01,2,8,3787282
fractime_flyany_framepivottail_nearfly,1.113015e-02,-1.854147e-01,6.028000e-01,3.972000e-01,2,8,3787282
fractime_flyany_framepivottail_nearwall,2.435679e-02,-2.560348e-01,6.485000e-01,3.515000e-01,2,8,3787282
fractime_flyany_framepivottail_notnearfly_notnearwall,1.334205e-04,5.714211e-01,1.721000e-01,8.279000e-01,2,8,3787282
fractime_flyany_framerighting,2.246780e-03,-9.322485e-01,9.413000e-01,5.870000e-02,2,8,3787282
fractime_flyany_framerighting_nearfly,6.212025e-04,-9.922035e-01,9.540000e-01,4.600000e-02,2,8,3787282
fractime_flyany_framerighting_nearwall,1.487007e-03,-9.463812e-01,9.477000e-01,5.230000e-02,2,8,3787282
fractime_flyany_framerighting_notnearfly_notnearwall,6.393282e-04,-6.909862e-01,8.638000e-01,1.362000e-01,2,8,3787282
fractime_flyany_framestop,4.071113e-01,3.110405e-01,3.223000e-01,6.777000e-01,2,8,3787282
fractime_flyany_framestop_nearfly,1.225901e-01,-1.935875e-01,5.814000e-01,4.186000e-01,2,8,3787282
fractime_flyany_framestop_nearwall,2.531952e-01,1.799364e-01,3.919000e-01,6.081000e-01,2,8,3787282
fractime_flyany_framestop_notnearfly_notnearwall,1.338605e-01,3.692767e-01,2.952000e-01,7.048000e-01,2,8,3787282
fractime_flyany_framestop_notwinggrooming,3.295459e-01,3.194199e-01,2.947000e-01,7.053000e-01,2,8,3787282
fractime_flyany_frametouch,2.407842e-02,-2.719341e-01,6.125000e-01,3.875000e-01,2,8,3787282
fractime_flyany_frametouch_notchase,2.172103e-02,-4.242371e-01,7.115000e-01,2.885000e-01,2,8,3787282
fractime_flyany_framewalk,3.545771e-01,7.340364e-02,4.392000e-01,5.608000e-01,2,8,3787282
fractime_flyany_framewalk_nearfly,1.192460e-01,1.428889e-01,4.000000e-01,6.000000e-01,2,8,3787282
fractime_flyany_framewalk_nearwall,3.266990e-01,2.714843e-01,3.304000e-01,6.696000e-01,2,8,3787282
fractime_flyany_framewalk_notnearfly_notnearwall,2.385156e-02,-5.473735e-01,8.281000e-01,1.719000e-01,2,8,3787282
fractime_flyany_framewingextension,1.876576e-03,-2.515603e-01,5.811000e-01,4.189000e-01,2,8,3787282
fractime_flyany_framewingextension_nearfly,1.771976e-03,-2.458065e-01,5.773000e-01,4.227000e-01,2,8,3787282
fractime_flyany_framewingextension_notchase,1.290678e-03,-2.016751e-01,5.505000e-01,4.495000e-01,2,8,3787282
fractime_flyany_framewingextension_notnearfly,1.045999e-04,-3.700263e-01,7.157000e-01,2.843000e-01,2,8,3787282
fractime_flyany_framewingflick,7.018609e-05,-5.655689e-01,8.534000e-01,1.466000e-01,2,8,3787282
fractime_flyany_framewingflick_nearfly,5.451378e-05,-3.615771e-01,7.260000e-01,2.740000e-01,2,8,3787282
fractime_flyany_framewingflick_notnearfly,1.567231e-05,-1.220796e+00,9.723000e-01,2.770000e-02,2,8,3787282
fractime_flyany_framewinggrooming,7.841476e-02,8.813201e-04,5.211000e-01,4.789000e-01,2,8,3787282
fractime_flyany_framewinggrooming_nearfly,1.163545e-02,-6.949232e-01,8.607000e-01,1.393000e-01,2,8,3787282
fractime_flyany_framewinggrooming_nearwall,2.324680e-02,-4.493988e-01,7.477000e-01,2.523000e-01,2,8,3787282
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.994257e-02,3.720977e-01,3.118000e-01,6.882000e-01,2,8,3787282
fractime_flyfemale_firsthalf_framechase,7.941630e-04,-1.283010e-01,4.953000e-01,5.047000e-01,2,8,907190
fractime_flyfemale_firsthalf_frametouch,2.099575e-02,-4.722920e-01,7.472000e-01,2.528000e-01,2,8,907190
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.635771e-01,7.298000e-01,2.702000e-01,2,8,1810837
fractime_flyfemale_framebackup,5.792646e-03,1.240930e+00,4.300000e-02,9.570000e-01,2,8,1810837
fractime_flyfemale_framebodyturn,1.024043e-02,5.230331e-01,2.285000e-01,7.715000e-01,2,8,1810837
fractime_flyfemale_framechase,6.840623e-04,9.738459e-03,3.588000e-01,6.412000e-01,2,8,1810837
fractime_flyfemale_framecopulation,0.000000e+00,-2.100287e-01,5.964000e-01,4.036000e-01,2,8,1810837
fractime_flyfemale_framecrabwalkall,9.403184e-02,7.166541e-01,1.409000e-01,8.591000e-01,2,8,1810837
fractime_flyfemale_framecrabwalkextreme,2.239433e-03,9.459792e-02,4.256000e-01,5.744000e-01,2,8,1810837
fractime_flyfemale_framejump,2.182081e-03,-2.101319e-01,6.019000e-01,3.981000e-01,2,8,1810837
fractime_flyfemale_framemove,6.113407e-01,2.229449e-01,3.854000e-01,6.146000e-01,2,8,1810837
fractime_flyfemale_framenotanybehavior,1.807829e-01,-2.485200e-01,6.390000e-01,3.610000e-01,2,8,1810837
fractime_flyfemale_framepivotcenter,6.997254e-04,2.711353e-01,3.334000e-01,6.666000e-01,2,8,1810837
fractime_flyfemale_framepivottail,2.556019e-02,4.359006e-01,2.745000e-01,7.255000e-01,2,8,1810837
fractime_flyfemale_framerighting,3.373177e-03,-7.484340e-01,8.978000e-01,1.022000e-01,2,8,1810837
fractime_flyfemale_framestop,3.886593e-01,-2.229449e-01,6.146000e-01,3.854000e-01,2,8,1810837
fractime_flyfemale_frametouch,1.849889e-02,-2.828109e-01,6.300000e-01,3.700000e-01,2,8,1810837
fractime_flyfemale_framewalk,3.563403e-01,5.550781e-01,1.972000e-01,8.028000e-01,2,8,1810837
fractime_flyfemale_framewingextension,5.632794e-05,-3.123653e-01,7.515000e-01,2.485000e-01,2,8,1810837
fractime_flyfemale_framewingflick,4.256170e-05,-6.319111e-01,8.502000e-01,1.498000e-01,2,8,1810837
fractime_flyfemale_framewinggrooming,7.779595e-02,-5.630402e-01,8.051000e-01,1.949000e-01,2,8,1810837
fractime_flyfemale_secondhalf_framechase,5.700978e-04,9.201658e-02,2.813000e-01,7.187000e-01,2,8,903726
fractime_flyfemale_secondhalf_frametouch,1.597233e-02,6.039213e-02,4.287000e-01,5.713000e-01,2,8,903726
fractime_flyfirsthalf_framebackup,4.743022e-03,3.918377e-01,2.800000e-01,7.200000e-01,2,8,1893593
fractime_flyfirsthalf_framebodyturn,1.006401e-02,-4.828498e-01,7.688000e-01,2.312000e-01,2,8,1893593
fractime_flyfirsthalf_framechase,9.556063e-03,-9.778608e-02,4.940000e-01,5.060000e-01,2,8,1893593
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.048350e-01,6.441000e-01,3.559000e-01,2,8,1893593
fractime_flyfirsthalf_framecrabwalkall,9.901542e-02,-2.011128e-01,6.075000e-01,3.925000e-01,2,8,1893593
fractime_flyfirsthalf_framecrabwalkextreme,2.525492e-03,-5.730069e-01,7.915000e-01,2.085000e-01,2,8,1893593
fractime_flyfirsthalf_framejump,1.754185e-03,-6.129003e-01,8.238000e-01,1.762000e-01,2,8,1893593
fractime_flyfirsthalf_framemove,5.929008e-01,-6.813846e-01,8.304000e-01,1.696000e-01,2,8,1893593
fractime_flyfirsthalf_framepivotcenter,4.993606e-04,2.118185e-01,3.741000e-01,6.259000e-01,2,8,1893593
fractime_flyfirsthalf_framepivottail,2.577282e-02,-6.183190e-01,8.098000e-01,1.902000e-01,2,8,1893593
fractime_flyfirsthalf_framerighting,2.629778e-03,-6.609310e-01,8.627000e-01,1.373000e-01,2,8,1893593
fractime_flyfirsthalf_framestop,4.070992e-01,6.813846e-01,1.696000e-01,8.304000e-01,2,8,1893593
fractime_flyfirsthalf_frametouch,2.638307e-02,-6.066595e-01,8.186000e-01,1.814000e-01,2,8,1893593
fractime_flyfirsthalf_framewalk,3.506465e-01,-4.163245e-01,7.242000e-01,2.758000e-01,2,8,1893593
fractime_flyfirsthalf_framewingextension,1.586953e-03,-4.552440e-01,7.446000e-01,2.554000e-01,2,8,1893593
fractime_flyfirsthalf_framewingflick,7.581750e-05,-6.727514e-01,8.921000e-01,1.079000e-01,2,8,1893593
fractime_flyfirsthalf_framewinggrooming,8.296670e-02,5.741277e-02,4.919000e-01,5.081000e-01,2,8,1893593
fractime_flymale_firsthalf_frameattemptedcopulation,5.114375e-04,-2.672019e-01,6.288000e-01,3.712000e-01,2,8,984087
fractime_flymale_firsthalf_framechase,1.762627e-02,-1.143302e-01,5.074000e-01,4.926000e-01,2,8,984087
fractime_flymale_firsthalf_frametouch,3.135892e-02,-5.297227e-01,7.867000e-01,2.133000e-01,2,8,984087
fractime_flymale_frameattemptedcopulation,6.238122e-04,-4.697729e-02,4.262000e-01,5.738000e-01,2,8,1973542
fractime_flymale_framebackup,4.292219e-03,5.750747e-01,1.969000e-01,8.031000e-01,2,8,1973542
fractime_flymale_framebodyturn,8.724687e-03,-9.837477e-01,9.155000e-01,8.450000e-02,2,8,1973542
fractime_flymale_framechase,1.736529e-02,1.580140e-01,3.338000e-01,6.662000e-01,2,8,1973542
fractime_flymale_framechase_notwingextension,1.624017e-02,2.497563e-01,2.876000e-01,7.124000e-01,2,8,1973542
fractime_flymale_framecopulation,0.000000e+00,-9.319645e-02,4.150000e-01,5.850000e-01,2,8,1973542
fractime_flymale_framecrabwalkall,1.149336e-01,-3.326458e-01,6.809000e-01,3.191000e-01,2,8,1973542
fractime_flymale_framecrabwalkextreme,3.001781e-03,-7.879118e-01,8.739000e-01,1.261000e-01,2,8,1973542
fractime_flymale_framejump,1.298980e-03,-6.856504e-01,8.500000e-01,1.500000e-01,2,8,1973542
fractime_flymale_framemove,5.760896e-01,-8.280779e-01,8.740000e-01,1.260000e-01,2,8,1973542
fractime_flymale_framenotanybehavior,1.406429e-01,-6.384393e-01,8.321000e-01,1.679000e-01,2,8,1973542
fractime_flymale_framepivotcenter,4.175189e-04,1.697230e-01,3.807000e-01,6.193000e-01,2,8,1973542
fractime_flymale_framepivottail,2.369003e-02,-8.966783e-01,9.004000e-01,9.960000e-02,2,8,1973542
fractime_flymale_framerighting,1.198724e-03,-1.046893e+00,9.594000e-01,4.060000e-02,2,8,1973542
fractime_flymale_framestop,4.239104e-01,8.280779e-01,1.260000e-01,8.740000e-01,2,8,1973542
fractime_flymale_frametouch,2.932802e-02,-2.126550e-01,5.687000e-01,4.313000e-01,2,8,1973542
fractime_flymale_frametouch_notchase,2.482465e-02,-3.821332e-01,6.829000e-01,3.171000e-01,2,8,1973542
fractime_flymale_framewalk,3.530629e-01,-4.002876e-01,7.121000e-01,2.879000e-01,2,8,1973542
fractime_flymale_framewingextension,3.561757e-03,-2.417308e-01,5.714000e-01,4.286000e-01,2,8,1973542
fractime_flymale_framewingflick,9.572956e-05,-5.017829e-01,8.255000e-01,1.745000e-01,2,8,1973542
fractime_flymale_framewinggrooming,7.910061e-02,6.454812e-01,1.940000e-01,8.060000e-01,2,8,1973542
fractime_flymale_secondhalf_frameattemptedcopulation,7.360104e-04,3.245704e-01,2.265000e-01,7.735000e-01,2,8,989396
fractime_flymale_secondhalf_framechase,1.711560e-02,5.506181e-01,1.715000e-01,8.285000e-01,2,8,989396
fractime_flymale_secondhalf_frametouch,2.735345e-02,2.881433e-01,2.903000e-01,7.097000e-01,2,8,989396
fractime_flysecondhalf_framebackup,5.266919e-03,1.513561e+00,1.850000e-02,9.815000e-01,2,8,1893531
fractime_flysecondhalf_framebodyturn,8.828816e-03,-1.767140e-01,6.055000e-01,3.945000e-01,2,8,1893531
fractime_flysecondhalf_framechase,9.091520e-03,5.349460e-01,1.747000e-01,8.253000e-01,2,8,1893531
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.281217e-02,2.631000e-01,7.369000e-01,2,8,1893531
fractime_flysecondhalf_framecrabwalkall,1.108372e-01,3.957053e-01,2.810000e-01,7.190000e-01,2,8,1893531
fractime_flysecondhalf_framecrabwalkextreme,2.750961e-03,-4.550718e-01,7.401000e-01,2.599000e-01,2,8,1893531
fractime_flysecondhalf_framejump,1.688034e-03,-2.620974e-01,6.329000e-01,3.671000e-01,2,8,1893531
fractime_flysecondhalf_framemove,5.928428e-01,4.306132e-02,4.945000e-01,5.055000e-01,2,8,1893531
fractime_flysecondhalf_framepivotcenter,6.079296e-04,2.399997e-01,3.451000e-01,6.549000e-01,2,8,1893531
fractime_flysecondhalf_framepivottail,2.338543e-02,1.529121e-01,4.181000e-01,5.819000e-01,2,8,1893531
fractime_flysecondhalf_framerighting,1.863926e-03,-1.216610e+00,9.822000e-01,1.780000e-02,2,8,1893531
fractime_flysecondhalf_framestop,4.071572e-01,-4.306132e-02,5.055000e-01,4.945000e-01,2,8,1893531
fractime_flysecondhalf_frametouch,2.177585e-02,2.551811e-01,3.033000e-01,6.967000e-01,2,8,1893531
fractime_flysecondhalf_framewalk,3.585281e-01,5.123015e-01,2.091000e-01,7.909000e-01,2,8,1893531
fractime_flysecondhalf_framewingextension,2.166364e-03,6.073209e-02,3.775000e-01,6.225000e-01,2,8,1893531
fractime_flysecondhalf_framewingflick,6.456212e-05,-3.286328e-01,7.106000e-01,2.894000e-01,2,8,1893531
fractime_flysecondhalf_framewinggrooming,7.386420e-02,-5.818737e-02,5.546000e-01,4.454000e-01,2,8,1893531
magveldiff_nose2ell_flyany_framenearfly,1.265201e+01,5.331300e-01,2.151000e-01,7.849000e-01,2,8,1324958
magveldiff_nose2ell_flyany_frametouch,9.784014e+00,6.298729e-01,1.849000e-01,8.151000e-01,2,8,91163
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.258918e+01,8.518938e-01,1.085000e-01,8.915000e-01,2,8,641069
magveldiff_nose2ell_flyfemale_frametouch,9.687664e+00,1.088381e+00,5.950000e-02,9.405000e-01,2,8,33361
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.832915e+00,6.639542e-01,1.857000e-01,8.143000e-01,2,7,34007
magveldiff_nose2ell_flymale_framenearfly,1.270989e+01,1.971590e-01,3.852000e-01,6.148000e-01,2,8,683112
magveldiff_nose2ell_flymale_frametouch,9.922910e+00,1.984022e-01,4.074000e-01,5.926000e-01,2,8,57734
magveldiff_nose2ell_flymale_framewingextension,6.851913e+00,-1.137912e-01,5.237000e-01,4.763000e-01,2,6,6714
max_absdwing_angle_flyany_frameany,1.464710e+00,-6.521074e-01,8.550000e-01,1.450000e-01,2,8,3787124
max_absdwing_angle_flyany_framechase,1.303527e+00,-2.223050e-01,6.180000e-01,3.820000e-01,2,8,35301
max_absdwing_angle_flyany_framenearfly,1.319339e+00,-8.186805e-01,9.012000e-01,9.880000e-02,2,8,1324958
max_absdwing_angle_flyany_frametouch,1.381157e+00,-7.644704e-01,8.885000e-01,1.115000e-01,2,8,91163
max_absdwing_angle_flyany_framewingextension,5.130195e+00,-5.024350e-01,7.672000e-01,2.328000e-01,2,6,6782
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.413195e+00,7.627826e-01,1.410000e-01,8.590000e-01,2,8,296954
max_absdwing_angle_flyfemale_frameany,1.359797e+00,-7.340959e-01,8.682000e-01,1.318000e-01,2,8,1810837
max_absdwing_angle_flyfemale_framenearfly,1.229531e+00,-8.022277e-01,8.867000e-01,1.133000e-01,2,8,641069
max_absdwing_angle_flyfemale_frametouch,1.274185e+00,-7.454682e-01,8.758000e-01,1.242000e-01,2,8,33361
max_absdwing_angle_flymale_frameany,1.561557e+00,-4.198426e-01,7.528000e-01,2.472000e-01,2,8,1973542
max_absdwing_angle_flymale_framechase,1.528861e+00,-1.047835e-01,5.571000e-01,4.429000e-01,2,7,34007
max_absdwing_angle_flymale_framenearfly,1.399927e+00,-6.686529e-01,8.585000e-01,1.415000e-01,2,8,683112
max_absdwing_angle_flymale_frametouch,1.471632e+00,-6.748780e-01,8.597000e-01,1.403000e-01,2,8,57734
max_absdwing_area_flyany_frameany,3.137422e+00,-9.012623e-01,9.295000e-01,7.050000e-02,2,8,3787124
max_absdwing_area_flyany_framewingextension,6.265197e+00,-1.744799e-01,5.673000e-01,4.327000e-01,2,6,6782
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.491855e+00,8.802768e-02,4.434000e-01,5.566000e-01,2,8,296954
max_absdwing_area_flyfemale_frameany,3.229660e+00,-9.102025e-01,9.148000e-01,8.520000e-02,2,8,1810837
max_absdwing_area_flymale_frameany,3.055362e+00,-5.356680e-01,8.215000e-01,1.785000e-01,2,8,1973542
max_dwing_angle_in_flyany_frameany,1.060504e+00,-4.160826e-01,7.623000e-01,2.377000e-01,2,8,3787124
max_dwing_angle_in_flyany_framewingextension,3.148859e+00,-7.912812e-01,8.832000e-01,1.168000e-01,2,6,6782
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.765584e-01,-4.563801e-01,7.642000e-01,2.358000e-01,2,8,1810837
max_dwing_angle_in_flymale_frameany,1.137881e+00,-3.121348e-01,7.045000e-01,2.955000e-01,2,8,1973542
max_dwing_angle_out_flyany_frameany,1.060524e+00,-4.150306e-01,7.614000e-01,2.386000e-01,2,8,3787124
max_dwing_angle_out_flyany_framewingextension,2.133904e+00,-1.299138e-01,5.451000e-01,4.549000e-01,2,6,6782
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.765988e-01,-4.591361e-01,7.653000e-01,2.347000e-01,2,8,1810837
max_dwing_angle_out_flymale_frameany,1.137841e+00,-3.076768e-01,7.021000e-01,2.979000e-01,2,8,1973542
max_wing_angle_flyany_frameany,9.481428e-02,-1.775186e-01,6.188000e-01,3.812000e-01,2,8,3787282
max_wing_angle_flyany_frameattemptedcopulation,3.142267e-01,-1.132672e+00,9.141000e-01,8.590000e-02,1,2,820
max_wing_angle_flyany_framechase,7.501019e-02,-2.363952e-01,6.036000e-01,3.964000e-01,2,8,35301
max_wing_angle_flyany_framenearfly,8.431939e-02,-1.976859e-01,6.073000e-01,3.927000e-01,2,8,1325009
max_wing_angle_flyany_frametouch,9.234529e-02,-1.483903e-03,4.432000e-01,5.568000e-01,2,8,91163
max_wing_angle_flyany_framewingextension,6.728354e-01,-8.798668e-01,9.197000e-01,8.030000e-02,2,6,6782
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.394959e-01,-1.065064e+00,9.485000e-01,5.150000e-02,2,8,296963
max_wing_angle_flyfemale_frameany,9.187602e-02,-6.629261e-01,8.547000e-01,1.453000e-01,2,8,1810912
max_wing_angle_flyfemale_framenearfly,8.269872e-02,-6.184790e-01,8.392000e-01,1.608000e-01,2,8,641100
max_wing_angle_flyfemale_frametouch,8.442553e-02,-1.374750e-01,5.558000e-01,4.442000e-01,2,8,33361
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.751922e-02,1.952934e-01,3.697000e-01,6.303000e-01,2,8,1973625
max_wing_angle_flymale_frameattemptedcopulation,3.151216e-01,-1.232870e+00,9.511000e-01,4.890000e-02,1,2,817
max_wing_angle_flymale_framechase,7.809212e-02,-1.899754e-01,5.711000e-01,4.289000e-01,2,7,34007
max_wing_angle_flymale_framenearfly,8.563452e-02,7.818924e-02,3.998000e-01,6.002000e-01,2,8,683132
max_wing_angle_flymale_frametouch,9.959765e-02,5.347959e-02,4.081000e-01,5.919000e-01,2,8,57734
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.138560e-01,-9.388312e-01,9.024000e-01,9.760000e-02,2,8,3787282
max_wing_area_flyany_framewingextension,1.210307e+00,-4.336342e-01,7.496000e-01,2.504000e-01,2,6,6782
max_wing_area_flyany_framewinggrooming,8.515248e-01,-1.120267e+00,9.391000e-01,6.090000e-02,2,8,296963
max_wing_area_flyfemale_frameany,9.617759e-01,-1.109194e+00,9.380000e-01,6.200000e-02,2,8,1810912
max_wing_area_flymale_frameany,8.702607e-01,-5.059988e-01,7.602000e-01,2.398000e-01,2,8,1973625
mean_wing_angle_flyany_frameany,2.566171e-02,-6.544398e-01,8.598000e-01,1.402000e-01,2,8,3787282
mean_wing_angle_flyany_framewingextension,3.672469e-01,-1.187430e+00,9.757000e-01,2.430000e-02,2,6,6782
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.206527e-02,-1.135026e+00,9.598000e-01,4.020000e-02,2,8,1810912
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.896699e-02,-1.673595e-01,6.130000e-01,3.870000e-01,2,8,1973625
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.792429e-01,-9.328206e-01,8.984000e-01,1.016000e-01,2,8,3787282
mean_wing_area_flyany_framewingextension,9.106982e-01,-7.840367e-01,8.911000e-01,1.089000e-01,2,6,6782
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.028495e-01,-9.301041e-01,8.938000e-01,1.062000e-01,2,8,296963
mean_wing_area_flyfemale_frameany,9.260465e-01,-9.539451e-01,9.040000e-01,9.600000e-02,2,8,1810912
mean_wing_area_flymale_frameany,8.367501e-01,-6.880103e-01,8.219000e-01,1.781000e-01,2,8,1973625
min_absdwing_angle_flyany_frameany,9.453474e-01,-6.102115e-01,8.332000e-01,1.668000e-01,2,8,3787124
min_absdwing_angle_flyany_framewingextension,1.535310e+00,-5.490510e-01,7.965000e-01,2.035000e-01,2,6,6782
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.725530e-01,-3.006150e-01,6.865000e-01,3.135000e-01,2,8,1810837
min_absdwing_angle_flymale_frameany,1.012454e+00,-8.177497e-01,8.999000e-01,1.001000e-01,2,8,1973542
min_absdwing_area_flyany_frameany,2.054199e+00,-1.623018e+00,9.922000e-01,7.800000e-03,2,8,3787124
min_absdwing_area_flyany_framewingextension,2.645606e+00,4.324555e-01,2.261000e-01,7.739000e-01,2,6,6782
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.073968e+00,-1.143478e+00,9.437000e-01,5.630000e-02,2,8,1810837
min_absdwing_area_flymale_frameany,2.037806e+00,-1.538898e+00,9.943000e-01,5.700000e-03,2,8,1973542
min_dwing_angle_in_flyany_frameany,-1.060524e+00,4.150306e-01,2.386000e-01,7.614000e-01,2,8,3787124
min_dwing_angle_in_flyany_framewingextension,-2.133904e+00,1.299138e-01,4.549000e-01,5.451000e-01,2,6,6782
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.765988e-01,4.591361e-01,2.347000e-01,7.653000e-01,2,8,1810837
min_dwing_angle_in_flymale_frameany,-1.137841e+00,3.076768e-01,2.979000e-01,7.021000e-01,2,8,1973542
min_dwing_angle_out_flyany_frameany,-1.060504e+00,4.160826e-01,2.377000e-01,7.623000e-01,2,8,3787124
min_dwing_angle_out_flyany_framewingextension,-3.148859e+00,7.912812e-01,1.168000e-01,8.832000e-01,2,6,6782
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.765584e-01,4.563801e-01,2.358000e-01,7.642000e-01,2,8,1810837
min_dwing_angle_out_flymale_frameany,-1.137881e+00,3.121348e-01,2.955000e-01,7.045000e-01,2,8,1973542
min_wing_angle_flyany_frameany,-4.349085e-02,-1.363167e+00,9.805000e-01,1.950000e-02,2,8,3787282
min_wing_angle_flyany_framewingextension,6.165838e-02,-7.824688e-01,9.124000e-01,8.760000e-02,2,6,6782
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.774548e-02,-1.560030e+00,9.872000e-01,1.280000e-02,2,8,1810912
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.958524e-02,-8.843539e-01,9.438000e-01,5.620000e-02,2,8,1973625
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.446298e-01,-9.045079e-01,8.909000e-01,1.091000e-01,2,8,3787282
min_wing_area_flyany_framewingextension,6.110889e-01,-9.981567e-01,9.414000e-01,5.860000e-02,2,6,6782
min_wing_area_flyany_framewinggrooming,3.541741e-01,-5.041124e-01,7.476000e-01,2.524000e-01,2,8,296963
min_wing_area_flyfemale_frameany,8.903170e-01,-7.697718e-01,8.535000e-01,1.465000e-01,2,8,1810912
min_wing_area_flymale_frameany,8.032394e-01,-8.448852e-01,8.702000e-01,1.298000e-01,2,8,1973625
nflies_close_flyany_frameany,4.175148e-01,-3.899396e-01,6.917000e-01,3.083000e-01,2,8,3787282
nflies_close_flyany_frameattemptedcopulation,1.069263e+00,-1.313827e+00,9.636000e-01,3.640000e-02,1,2,820
nflies_close_flyany_framebackupstart,6.989594e-01,-5.500045e-01,7.848000e-01,2.152000e-01,2,8,4549
nflies_close_flyany_framebodyturn,4.699740e-01,6.695999e-02,4.337000e-01,5.663000e-01,2,8,35801
nflies_close_flyany_framebodyturnstart,4.797618e-01,5.619201e-02,4.340000e-01,5.660000e-01,2,8,14247
nflies_close_flyany_framecrabwalkallstart,4.500516e-01,-3.356820e-01,6.514000e-01,3.486000e-01,2,8,43918
nflies_close_flyany_framecrabwalkextreme,7.107631e-01,-6.766576e-01,8.326000e-01,1.674000e-01,2,8,9988
nflies_close_flyany_framecrabwalkextremestart,7.133222e-01,-5.704701e-01,7.871000e-01,2.129000e-01,2,8,2800
nflies_close_flyany_framejumpstart,5.315880e-01,1.276674e+00,1.230000e-02,9.877000e-01,2,8,2408
nflies_close_flyany_framenearwall,4.865553e-01,-3.823248e-01,6.813000e-01,3.187000e-01,2,8,3020648
