field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.306844e+01,-4.556440e+00,199705
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.160693e+00,8.984075e+00,3848
velmag_ctr_flyfemale_frameany,8.485469e+00,1.359086e+00,232936
velmag_ctr_flymale_frameany,7.590400e+00,-7.830201e-01,196770
velmag_ctr_flymale_framechase,1.204013e+01,-2.874682e+00,285
velmag_flyany_frameany,7.036963e+00,3.897151e-01,431496
velmag_flyfemale_frameany,7.403033e+00,1.499081e+00,232936
velmag_flymale_frameany,6.620516e+00,-7.344072e-01,196770
velmag_nose_flyany_frameany,8.355029e+00,1.443361e-01,431496
velmag_nose_flyfemale_frameany,8.773632e+00,1.144579e+00,232936
velmag_nose_flymale_frameany,7.870217e+00,-9.011906e-01,196770
velmag_tail_flyany_frameany,8.368084e+00,1.642970e-01,431496
velmag_tail_flyfemale_frameany,8.799263e+00,1.176979e+00,232936
velmag_tail_flymale_frameany,7.869577e+00,-8.956273e-01,196770
veltoward_nose2ell_flyany_framebackup_nearfly,-1.905033e+00,-1.112758e+00,2107
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.654805e-01,1.757525e+00,24580
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.087455e-01,1.049200e+00,1664
veltoward_nose2ell_flyany_framenearfly,4.996120e-01,8.619307e-01,183133
veltoward_nose2ell_flyany_frametouch,3.942343e-01,-3.072667e+00,21959
veltoward_nose2ell_flyfemale_framechase,1.029678e+01,4.552224e-01,378
veltoward_nose2ell_flyfemale_framenearfly,4.856251e-01,2.158410e+00,99864
veltoward_nose2ell_flyfemale_frametouch,4.817030e-01,8.612475e-01,12667
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.064529e+01,-1.976748e+00,285
veltoward_nose2ell_flymale_framenearfly,5.193915e-01,-1.327989e+00,82539
veltoward_nose2ell_flymale_frametouch,2.726661e-01,-3.755378e+00,9073
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.713004e-02,-3.902446e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.281006e-02,-1.328475e+00,664
wing_angle_diff_flyany_framenearfly,2.592018e-02,-2.504252e+00,183140
wing_angle_diff_flyany_frametouch,3.387383e-02,-1.147363e+00,21959
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.800961e-01,-7.946644e+00,3850
wing_angle_diff_flyfemale_frameany,1.193580e-02,-4.987736e+00,232946
wing_angle_diff_flyfemale_framenearfly,1.372564e-02,-3.879657e+00,99868
wing_angle_diff_flyfemale_frametouch,2.298666e-02,-1.627561e+00,12747
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.449870e-02,-1.979192e+00,196778
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.417395e-02,-1.052853e+00,285
wing_angle_diff_flymale_framenearfly,3.994152e-02,-1.011869e+00,82542
wing_angle_diff_flymale_frametouch,4.677854e-02,-7.674438e-01,9073
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.242856e-01,-1.357688e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.226630e-01,-2.026937e+00,232946
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.259137e-01,-4.554178e-01,196778
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.598186e-03,3.205526e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.340416e-03,2.908175e+00,232946
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.756692e-03,2.415711e+00,196778
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.053186e-02,-3.435430e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.595382e-03,-4.794232e+00,232946
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.774201e-02,-9.152431e-01,196778
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.080524e+00,6.093368e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.344604e-01,1.606315e+00,3850
wing_areal_mm_flyfemale_frameany,1.168645e+00,6.158849e+00,232946
wing_areal_mm_flymale_frameany,9.772910e-01,4.359002e+00,196778
wing_arear_mm_flyany_frameany,1.077685e+00,5.809076e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.484960e-01,1.866382e+00,3850
wing_arear_mm_flyfemale_frameany,1.168484e+00,6.005893e+00,232946
wing_arear_mm_flymale_frameany,9.709901e-01,3.977966e+00,196778
wing_trough_angle_flyany_frameany,7.021356e-03,4.486848e-01,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.738556e-04,-1.326401e+00,232946
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.617162e-02,2.039237e+00,196778
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.290763e+01,3.827238e+00,431514
y_mm_flyany_frameany,-6.629389e+00,-2.939451e+00,431514
yaw_flyany_framemove,-8.621330e-03,-6.692334e-01,318591
yaw_flyfemale_framemove,1.807709e-02,1.730520e+00,182143
yaw_flymale_framemove,-4.032541e-02,-3.022854e+00,135216
